FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122952003000190001__;Waßmannsdorf;122952;3;19/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 28;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200300020______;Waßmannsdorf;122952;3;20;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Friedhof 1;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200300021______;Waßmannsdorf;122952;3;21;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Friedhof;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000220001__;Waßmannsdorf;122952;3;22/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße;3501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40;910;
122952003000220002__;Waßmannsdorf;122952;3;22/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 29;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40;332;
12295200300024______;Waßmannsdorf;122952;3;24;Schönefeld;Dahme-Spreewald [Dubja-Błota];Glasower Weg;2682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000280001__;Waßmannsdorf;122952;3;28/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000280002__;Waßmannsdorf;122952;3;28/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 27 a;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000280003__;Waßmannsdorf;122952;3;28/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 27 b;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000280004__;Waßmannsdorf;122952;3;28/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 27 c;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000280005__;Waßmannsdorf;122952;3;28/5;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Vogelsberg;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000280006__;Waßmannsdorf;122952;3;28/6;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Vogelsberg;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000280007__;Waßmannsdorf;122952;3;28/7;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 27 d;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000290002__;Waßmannsdorf;122952;3;29/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Selchower Chaussee 1;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200300031______;Waßmannsdorf;122952;3;31;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße;14436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200300032______;Waßmannsdorf;122952;3;32;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200300036______;Waßmannsdorf;122952;3;36;Schönefeld;Dahme-Spreewald [Dubja-Błota];Straße des Friedens;69580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200300037______;Waßmannsdorf;122952;3;37;Schönefeld;Dahme-Spreewald [Dubja-Błota];Straße des Friedens;2644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200300038______;Waßmannsdorf;122952;3;38;Schönefeld;Dahme-Spreewald [Dubja-Błota];Straße des Friedens;16635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200300039______;Waßmannsdorf;122952;3;39;Schönefeld;Dahme-Spreewald [Dubja-Błota];Straße des Friedens;2332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000400003__;Waßmannsdorf;122952;3;40/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ahornstraße|Straße am Klärwerk;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000400004__;Waßmannsdorf;122952;3;40/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ahornstraße|Graben|Straße am Klärwerk;2882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200300042______;Waßmannsdorf;122952;3;42;Schönefeld;Dahme-Spreewald [Dubja-Błota];Straße am Klärwerk;4511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200300043______;Waßmannsdorf;122952;3;43;Schönefeld;Dahme-Spreewald [Dubja-Błota];Straße am Klärwerk;87800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000440001__;Waßmannsdorf;122952;3;44/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ahornstraße|Ahornstraße 3|Ahornstraße 4|Ahornstraße 19|Straße am Klärwerk|[... und weitere];62112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000440002__;Waßmannsdorf;122952;3;44/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Straße am Klärwerk 3;134874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200300045______;Waßmannsdorf;122952;3;45;Schönefeld;Dahme-Spreewald [Dubja-Błota];Fasanensteg|Straße am Klärwerk 3;920357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200300046______;Waßmannsdorf;122952;3;46;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rudower Straße, 39;24406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000470001__;Waßmannsdorf;122952;3;47/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Teltow - Berlin-Grünau;32700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000470007__;Waßmannsdorf;122952;3;47/7;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;14604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000470011__;Waßmannsdorf;122952;3;47/11;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Tor;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000470014__;Waßmannsdorf;122952;3;47/14;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;10885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|40;3934;
122952003000470015__;Waßmannsdorf;122952;3;47/15;Schönefeld;Dahme-Spreewald [Dubja-Błota];Teltow - Berlin-Grünau;3629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000470017__;Waßmannsdorf;122952;3;47/17;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2;
122952003000470018__;Waßmannsdorf;122952;3;47/18;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000470019__;Waßmannsdorf;122952;3;47/19;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000470020__;Waßmannsdorf;122952;3;47/20;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000470022__;Waßmannsdorf;122952;3;47/22;Schönefeld;Dahme-Spreewald [Dubja-Błota];Teltow - Berlin-Grünau;12804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000510001__;Waßmannsdorf;122952;3;51/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Tor;6960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000520001__;Waßmannsdorf;122952;3;52/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Tor;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000530001__;Waßmannsdorf;122952;3;53/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Tor;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000540001__;Waßmannsdorf;122952;3;54/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Tor;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000550001__;Waßmannsdorf;122952;3;55/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Tor;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000560001__;Waßmannsdorf;122952;3;56/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Tor;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000570001__;Waßmannsdorf;122952;3;57/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Teltow - Berlin-Grünau;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000570004__;Waßmannsdorf;122952;3;57/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Teltow - Berlin-Grünau;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200300058______;Waßmannsdorf;122952;3;58;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|40;387;
122952003000590003__;Waßmannsdorf;122952;3;59/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Teltow - Berlin-Grünau;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000590005__;Waßmannsdorf;122952;3;59/5;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000590006__;Waßmannsdorf;122952;3;59/6;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;6651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2284;
122952003000590007__;Waßmannsdorf;122952;3;59/7;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;25810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|500;9786;
122952003000590008__;Waßmannsdorf;122952;3;59/8;Schönefeld;Dahme-Spreewald [Dubja-Błota];Teltow - Berlin-Grünau;2162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000600004__;Waßmannsdorf;122952;3;60/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Tor;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;150|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000600007__;Waßmannsdorf;122952;3;60/7;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000600008__;Waßmannsdorf;122952;3;60/8;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rudower Straße, 39;3964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000600009__;Waßmannsdorf;122952;3;60/9;Schönefeld;Dahme-Spreewald [Dubja-Błota];Teltow - Berlin-Grünau;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000600010__;Waßmannsdorf;122952;3;60/10;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn|Waßmannsdorfer Tor;1973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;150|40|500;814;
122952003000610006__;Waßmannsdorf;122952;3;61/6;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;178;
122952003000610007__;Waßmannsdorf;122952;3;61/7;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40;41;
122952003000610008__;Waßmannsdorf;122952;3;61/8;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;27;
122952003000610009__;Waßmannsdorf;122952;3;61/9;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;30;
122952003000620001__;Waßmannsdorf;122952;3;62/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Teltow - Berlin-Grünau;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000620006__;Waßmannsdorf;122952;3;62/6;Schönefeld;Dahme-Spreewald [Dubja-Błota];Teltow - Berlin-Grünau;10517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000620007__;Waßmannsdorf;122952;3;62/7;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952003000620008__;Waßmannsdorf;122952;3;62/8;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;18607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;6897;
122952003000620009__;Waßmannsdorf;122952;3;62/9;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200300063______;Waßmannsdorf;122952;3;63;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rudower Straße, 39;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200300064______;Waßmannsdorf;122952;3;64;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rudower Straße, 39;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200300068______;Waßmannsdorf;122952;3;68;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rudower Straße 4;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200300069______;Waßmannsdorf;122952;3;69;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rudower Straße 5;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200300070______;Waßmannsdorf;122952;3;70;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rudower Straße 6;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200300071______;Waßmannsdorf;122952;3;71;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rudower Straße 7;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200300072______;Waßmannsdorf;122952;3;72;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rudower Straße 8;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200300073______;Waßmannsdorf;122952;3;73;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rudower Straße 9;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200300074______;Waßmannsdorf;122952;3;74;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rudower Straße 10;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
