FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124004004000040006__;Dahlhausen;124004;4;4/6;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;59;
124004004000040007__;Dahlhausen;124004;4;4/7;Heiligengrabe;Ostprignitz-Ruppin;Östlich vom Nadelbach;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;460;
12400400400005______;Dahlhausen;124004;4;5;Heiligengrabe;Ostprignitz-Ruppin;Östlich vom Nadelbach;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;253;
124004004000060001__;Dahlhausen;124004;4;6/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
124004004000060002__;Dahlhausen;124004;4;6/2;Heiligengrabe;Ostprignitz-Ruppin;Volksgut Horst;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;150;
12400400400008______;Dahlhausen;124004;4;8;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004004000090001__;Dahlhausen;124004;4;9/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;3538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1203;
124004004000090002__;Dahlhausen;124004;4;9/2;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof;4608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1567;
12400400400010______;Dahlhausen;124004;4;10;Heiligengrabe;Ostprignitz-Ruppin;Östlich der Ortslage;21610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400013______;Dahlhausen;124004;4;13;Heiligengrabe;Ostprignitz-Ruppin;Straße nach Rosenwinkel;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400016______;Dahlhausen;124004;4;16;Heiligengrabe;Ostprignitz-Ruppin;Am Wege von Rosenwinkel nach Blumenthal;20370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6722;
124004004000180001__;Dahlhausen;124004;4;18/1;Heiligengrabe;Ostprignitz-Ruppin;Östlich vom Nadelbach;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;71;
124004004000180002__;Dahlhausen;124004;4;18/2;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;292;
12400400400019______;Dahlhausen;124004;4;19;Heiligengrabe;Ostprignitz-Ruppin;Südlich vom Weg nach Grabow;66230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24293;
12400400400020______;Dahlhausen;124004;4;20;Heiligengrabe;Ostprignitz-Ruppin;Südlich vom Weg nach Grabow;422920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400022______;Dahlhausen;124004;4;22;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Rosenwinkel;35140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400023______;Dahlhausen;124004;4;23;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Rosenwinkel;41900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400026______;Dahlhausen;124004;4;26;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof;3767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004004000280002__;Dahlhausen;124004;4;28/2;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
124004004000280003__;Dahlhausen;124004;4;28/3;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;79;
124004004000280004__;Dahlhausen;124004;4;28/4;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;8019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2670;
124004004000280005__;Dahlhausen;124004;4;28/5;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof 14;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;152;
124004004000290001__;Dahlhausen;124004;4;29/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32;
124004004000290002__;Dahlhausen;124004;4;29/2;Heiligengrabe;Ostprignitz-Ruppin;von Rosenwinkel nach Horst;6522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;1395;
124004004000290003__;Dahlhausen;124004;4;29/3;Heiligengrabe;Ostprignitz-Ruppin;von Rosenwinkel nach Horst;3289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;315;
12400400400031______;Dahlhausen;124004;4;31;Heiligengrabe;Ostprignitz-Ruppin;Binnenschläge;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400032______;Dahlhausen;124004;4;32;Heiligengrabe;Ostprignitz-Ruppin;Binnenschläge;5320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004004000330001__;Dahlhausen;124004;4;33/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004004000340001__;Dahlhausen;124004;4;34/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;6235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2290;
124004004000340002__;Dahlhausen;124004;4;34/2;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;64;
124004004000340003__;Dahlhausen;124004;4;34/3;Heiligengrabe;Ostprignitz-Ruppin;Am Nadelbach;99895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27849;
12400400400035______;Dahlhausen;124004;4;35;Heiligengrabe;Ostprignitz-Ruppin;Am Wege von Rosenwinkel nach Blumenthal;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;98;
12400400400036______;Dahlhausen;124004;4;36;Heiligengrabe;Ostprignitz-Ruppin;Am Wege von Rosenwinkel nach Blumenthal;2770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;277;
12400400400038______;Dahlhausen;124004;4;38;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof 19;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400039______;Dahlhausen;124004;4;39;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof 20;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400040______;Dahlhausen;124004;4;40;Heiligengrabe;Ostprignitz-Ruppin;Gut Burghof 4;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400042______;Dahlhausen;124004;4;42;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof 20;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400043______;Dahlhausen;124004;4;43;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof 19;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400044______;Dahlhausen;124004;4;44;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400045______;Dahlhausen;124004;4;45;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof 6;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400046______;Dahlhausen;124004;4;46;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof 7;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400047______;Dahlhausen;124004;4;47;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof 8;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400048______;Dahlhausen;124004;4;48;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof;20339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400049______;Dahlhausen;124004;4;49;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400050______;Dahlhausen;124004;4;50;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof 3;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400051______;Dahlhausen;124004;4;51;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof 4;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400052______;Dahlhausen;124004;4;52;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof 5;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400053______;Dahlhausen;124004;4;53;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof 6;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400054______;Dahlhausen;124004;4;54;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof 7;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400055______;Dahlhausen;124004;4;55;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof 8;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400056______;Dahlhausen;124004;4;56;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof 10;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;11;
12400400400057______;Dahlhausen;124004;4;57;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof 11;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;9;
12400400400058______;Dahlhausen;124004;4;58;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof 12;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;13;
12400400400059______;Dahlhausen;124004;4;59;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof 13;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;170;
12400400400060______;Dahlhausen;124004;4;60;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof 13 A;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;194;
12400400400061______;Dahlhausen;124004;4;61;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof 14 A;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;215;
12400400400063______;Dahlhausen;124004;4;63;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof 16|Zum Burghof 17|Zum Burghof 18;4994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1190;
12400400400064______;Dahlhausen;124004;4;64;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;44;
12400400400065______;Dahlhausen;124004;4;65;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;158;
12400400400067______;Dahlhausen;124004;4;67;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof;10424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;2408;
12400400400070______;Dahlhausen;124004;4;70;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof 21|Zum Burghof 22;2779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;192;
12400400400072______;Dahlhausen;124004;4;72;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof 1;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400074______;Dahlhausen;124004;4;74;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400075______;Dahlhausen;124004;4;75;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof 1;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400076______;Dahlhausen;124004;4;76;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof;96446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400077______;Dahlhausen;124004;4;77;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;120;
12400400400079______;Dahlhausen;124004;4;79;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;757;
12400400400080______;Dahlhausen;124004;4;80;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;99;
12400400400081______;Dahlhausen;124004;4;81;Heiligengrabe;Ostprignitz-Ruppin;Straße von Blumenthal nach Horst;3822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;871;
12400400400082______;Dahlhausen;124004;4;82;Heiligengrabe;Ostprignitz-Ruppin;Straße nach Rosenwinkel;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400085______;Dahlhausen;124004;4;85;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof;74306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17898;
12400400400087______;Dahlhausen;124004;4;87;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Rosenwinkel;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400088______;Dahlhausen;124004;4;88;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof;3023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400089______;Dahlhausen;124004;4;89;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof;334782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400090______;Dahlhausen;124004;4;90;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof;16968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400091______;Dahlhausen;124004;4;91;Heiligengrabe;Ostprignitz-Ruppin;Zum Burghof;5058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;121;
12400400400093______;Dahlhausen;124004;4;93;Heiligengrabe;Ostprignitz-Ruppin;Östlicher Flurrand;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;967;
12400400400094______;Dahlhausen;124004;4;94;Heiligengrabe;Ostprignitz-Ruppin;Östlicher Flurrand;2674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;826;
12400400400095______;Dahlhausen;124004;4;95;Heiligengrabe;Ostprignitz-Ruppin;Östlicher Flurrand;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;455;
12400400400097______;Dahlhausen;124004;4;97;Heiligengrabe;Ostprignitz-Ruppin;Östlich der Ortslage;2124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400098______;Dahlhausen;124004;4;98;Heiligengrabe;Ostprignitz-Ruppin;Östlich vom Nadelbach;8523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400099______;Dahlhausen;124004;4;99;Heiligengrabe;Ostprignitz-Ruppin;Östlich vom Nadelbach;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400100______;Dahlhausen;124004;4;100;Heiligengrabe;Ostprignitz-Ruppin;Östlich vom Nadelbach;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;600;
12400400400101______;Dahlhausen;124004;4;101;Heiligengrabe;Ostprignitz-Ruppin;Östlich vom Nadelbach;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400400102______;Dahlhausen;124004;4;102;Heiligengrabe;Ostprignitz-Ruppin;Östlich vom Nadelbach;42582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16206;
12400400400103______;Dahlhausen;124004;4;103;Heiligengrabe;Ostprignitz-Ruppin;Östlich vom Nadelbach;57482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20672;
12400400400104______;Dahlhausen;124004;4;104;Heiligengrabe;Ostprignitz-Ruppin;Östlich vom Nadelbach;89365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32604;
12400400400105______;Dahlhausen;124004;4;105;Heiligengrabe;Ostprignitz-Ruppin;Östlich vom Nadelbach;28282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9439;
