FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12378700400109______;Klein Leppin;123787;4;109;Plattenburg;Prignitz;Brandwiese;5423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1952;
12378700400110______;Klein Leppin;123787;4;110;Plattenburg;Prignitz;Fuchskiemen;6896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400111______;Klein Leppin;123787;4;111;Plattenburg;Prignitz;Fuchskiemen;8764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400112______;Klein Leppin;123787;4;112;Plattenburg;Prignitz;Fuchskiemen;8633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123787004001140001__;Klein Leppin;123787;4;114/1;Plattenburg;Prignitz;Fuchskiemen;33932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123787004001180001__;Klein Leppin;123787;4;118/1;Plattenburg;Prignitz;Brandwiese;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;66;
123787004001180002__;Klein Leppin;123787;4;118/2;Plattenburg;Prignitz;Fuchskiemen;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400119______;Klein Leppin;123787;4;119;Plattenburg;Prignitz;An der faulen Forth;7492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400120______;Klein Leppin;123787;4;120;Plattenburg;Prignitz;An der faulen Forth;8367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400121______;Klein Leppin;123787;4;121;Plattenburg;Prignitz;An der faulen Forth;18655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400122______;Klein Leppin;123787;4;122;Plattenburg;Prignitz;An der faulen Forth|Brandwiese;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;130;
123787004001240001__;Klein Leppin;123787;4;124/1;Plattenburg;Prignitz;An der faulen Forth;16308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400125______;Klein Leppin;123787;4;125;Plattenburg;Prignitz;L 143;12955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400126______;Klein Leppin;123787;4;126;Plattenburg;Prignitz;Die große Kahlhorst;10220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400131______;Klein Leppin;123787;4;131;Plattenburg;Prignitz;Die große Kahlhorst;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400133______;Klein Leppin;123787;4;133;Plattenburg;Prignitz;Die große Kahlhorst;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;52;
12378700400134______;Klein Leppin;123787;4;134;Plattenburg;Prignitz;Die große Kahlhorst;8578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400135______;Klein Leppin;123787;4;135;Plattenburg;Prignitz;Die große Kahlhorst;6524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2218;
12378700400136______;Klein Leppin;123787;4;136;Plattenburg;Prignitz;Die große Kahlhorst;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;826;
123787004001440001__;Klein Leppin;123787;4;144/1;Plattenburg;Prignitz;Klein Leppiner Straße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123787004001440002__;Klein Leppin;123787;4;144/2;Plattenburg;Prignitz;Karthane;8321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2610;
12378700400145______;Klein Leppin;123787;4;145;Plattenburg;Prignitz;Gätenhals;5484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2029;
12378700400146______;Klein Leppin;123787;4;146;Plattenburg;Prignitz;Die große Kahlhorst;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;524;
12378700400147______;Klein Leppin;123787;4;147;Plattenburg;Prignitz;Die große Kahlhorst;3758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1390;
12378700400148______;Klein Leppin;123787;4;148;Plattenburg;Prignitz;Die große Kahlhorst;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400149______;Klein Leppin;123787;4;149;Plattenburg;Prignitz;Die große Kahlhorst;4203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1555;
12378700400150______;Klein Leppin;123787;4;150;Plattenburg;Prignitz;Die große Kahlhorst;5625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123787004001510001__;Klein Leppin;123787;4;151/1;Plattenburg;Prignitz;Gätenhals;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123787004001510002__;Klein Leppin;123787;4;151/2;Plattenburg;Prignitz;Gätenhals;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;59;
12378700400153______;Klein Leppin;123787;4;153;Plattenburg;Prignitz;Gätenhals;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123787004001550001__;Klein Leppin;123787;4;155/1;Plattenburg;Prignitz;Klein Leppiner Straße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123787004001550004__;Klein Leppin;123787;4;155/4;Plattenburg;Prignitz;Müllerwiese;9243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2931;
123787004001560001__;Klein Leppin;123787;4;156/1;Plattenburg;Prignitz;Klein Leppiner Straße;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123787004001560004__;Klein Leppin;123787;4;156/4;Plattenburg;Prignitz;Müllerwiese;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;247;
123787004001580001__;Klein Leppin;123787;4;158/1;Plattenburg;Prignitz;Klein Leppiner Straße;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123787004001580004__;Klein Leppin;123787;4;158/4;Plattenburg;Prignitz;Müllerwiese;1571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400160______;Klein Leppin;123787;4;160;Plattenburg;Prignitz;Weg Klein Leppin - Schrepkow;3565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123787004001610001__;Klein Leppin;123787;4;161/1;Plattenburg;Prignitz;Buschkoppel;9787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3500;
12378700400163______;Klein Leppin;123787;4;163;Plattenburg;Prignitz;Buschkoppel;4295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1521;
12378700400164______;Klein Leppin;123787;4;164;Plattenburg;Prignitz;Buschkoppel;4533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1328;
12378700400165______;Klein Leppin;123787;4;165;Plattenburg;Prignitz;Buschkoppel;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1689;
12378700400166______;Klein Leppin;123787;4;166;Plattenburg;Prignitz;Buschkoppel;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;81;
12378700400168______;Klein Leppin;123787;4;168;Plattenburg;Prignitz;Buschkoppel;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400169______;Klein Leppin;123787;4;169;Plattenburg;Prignitz;Am Weg Klein Leppin - Schrepkow;7957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400170______;Klein Leppin;123787;4;170;Plattenburg;Prignitz;Am Weg Klein Leppin - Schrepkow;5845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400171______;Klein Leppin;123787;4;171;Plattenburg;Prignitz;Am Weg Klein Leppin - Schrepkow;9264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123787004001730001__;Klein Leppin;123787;4;173/1;Plattenburg;Prignitz;Am Weg Klein Leppin - Schrepkow;29570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400175______;Klein Leppin;123787;4;175;Plattenburg;Prignitz;Am Weg Klein Leppin - Schrepkow;10053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400176______;Klein Leppin;123787;4;176;Plattenburg;Prignitz;Am Weg Klein Leppin - Schrepkow;9033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400178______;Klein Leppin;123787;4;178;Plattenburg;Prignitz;Weg Klein Leppin - Schrepkow;7012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123787004001790001__;Klein Leppin;123787;4;179/1;Plattenburg;Prignitz;Am Weg Klein Leppin - Schrepkow;23738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400181______;Klein Leppin;123787;4;181;Plattenburg;Prignitz;Am Weg Klein Leppin - Schrepkow;5933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400182______;Klein Leppin;123787;4;182;Plattenburg;Prignitz;Am Weg Klein Leppin - Schrepkow;9347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400183______;Klein Leppin;123787;4;183;Plattenburg;Prignitz;Am Weg Klein Leppin - Schrepkow;10157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400184______;Klein Leppin;123787;4;184;Plattenburg;Prignitz;Am Weg Klein Leppin - Schrepkow;2979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400185______;Klein Leppin;123787;4;185;Plattenburg;Prignitz;Am Weg Klein Leppin - Schrepkow;10640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400186______;Klein Leppin;123787;4;186;Plattenburg;Prignitz;Die Rotten;11912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400187______;Klein Leppin;123787;4;187;Plattenburg;Prignitz;Die Rotten;17577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400188______;Klein Leppin;123787;4;188;Plattenburg;Prignitz;Die Rotten;4231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400189______;Klein Leppin;123787;4;189;Plattenburg;Prignitz;Die Rotten;5834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400190______;Klein Leppin;123787;4;190;Plattenburg;Prignitz;Die Rotten;4199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400191______;Klein Leppin;123787;4;191;Plattenburg;Prignitz;Die Rotten;5827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400192______;Klein Leppin;123787;4;192;Plattenburg;Prignitz;Die Rotten;3206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400193______;Klein Leppin;123787;4;193;Plattenburg;Prignitz;Die Rotten;16936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400194______;Klein Leppin;123787;4;194;Plattenburg;Prignitz;Die Rotten;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400195______;Klein Leppin;123787;4;195;Plattenburg;Prignitz;Die Rotten;7686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400196______;Klein Leppin;123787;4;196;Plattenburg;Prignitz;Die Rotten;33995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400197______;Klein Leppin;123787;4;197;Plattenburg;Prignitz;Die Rotten;16329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400198______;Klein Leppin;123787;4;198;Plattenburg;Prignitz;Die Rotten;24172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400199______;Klein Leppin;123787;4;199;Plattenburg;Prignitz;Fuchslaake;19080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400200______;Klein Leppin;123787;4;200;Plattenburg;Prignitz;Fuchslaake;46537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400201______;Klein Leppin;123787;4;201;Plattenburg;Prignitz;Fuchslaake;3275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400202______;Klein Leppin;123787;4;202;Plattenburg;Prignitz;Fuchslaake;24812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400203______;Klein Leppin;123787;4;203;Plattenburg;Prignitz;Brandwiese;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;500;
12378700400204______;Klein Leppin;123787;4;204;Plattenburg;Prignitz;Brandwiese;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;464;
12378700400205______;Klein Leppin;123787;4;205;Plattenburg;Prignitz;Brandwiese;2839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1195;
12378700400206______;Klein Leppin;123787;4;206;Plattenburg;Prignitz;Brandwiese;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;107;
12378700400207______;Klein Leppin;123787;4;207;Plattenburg;Prignitz;Brandwiese;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1433;
12378700400208______;Klein Leppin;123787;4;208;Plattenburg;Prignitz;Fuchskiemen;4122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400209______;Klein Leppin;123787;4;209;Plattenburg;Prignitz;Fuchskiemen;5694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400210______;Klein Leppin;123787;4;210;Plattenburg;Prignitz;Die große Kahlhorst;16469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400211______;Klein Leppin;123787;4;211;Plattenburg;Prignitz;Die große Kahlhorst;42543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400212______;Klein Leppin;123787;4;212;Plattenburg;Prignitz;Die große Kahlhorst;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;254;
12378700400213______;Klein Leppin;123787;4;213;Plattenburg;Prignitz;Die große Kahlhorst;4611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1568;
12378700400214______;Klein Leppin;123787;4;214;Plattenburg;Prignitz;Die große Kahlhorst;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;316;
12378700400215______;Klein Leppin;123787;4;215;Plattenburg;Prignitz;Die große Kahlhorst;1563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;531;
12378700400216______;Klein Leppin;123787;4;216;Plattenburg;Prignitz;Die große Kahlhorst;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;517;
12378700400217______;Klein Leppin;123787;4;217;Plattenburg;Prignitz;Die große Kahlhorst;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;362;
12378700400218______;Klein Leppin;123787;4;218;Plattenburg;Prignitz;Die große Kahlhorst;1364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;464;
12378700400219______;Klein Leppin;123787;4;219;Plattenburg;Prignitz;Die große Kahlhorst;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;272;
12378700400220______;Klein Leppin;123787;4;220;Plattenburg;Prignitz;Die große Kahlhorst;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;416;
12378700400221______;Klein Leppin;123787;4;221;Plattenburg;Prignitz;Die große Kahlhorst;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;306;
12378700400222______;Klein Leppin;123787;4;222;Plattenburg;Prignitz;Die große Kahlhorst;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;362;
12378700400223______;Klein Leppin;123787;4;223;Plattenburg;Prignitz;Die große Kahlhorst;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;485;
12378700400224______;Klein Leppin;123787;4;224;Plattenburg;Prignitz;Gätenhals;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;292;
