FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12157300900037______;Schlamau;121573;9;37;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573009000380001__;Schlamau;121573;9;38/1;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;9150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573009000380002__;Schlamau;121573;9;38/2;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;45900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16524;
12157300900039______;Schlamau;121573;9;39;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;203470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300900040______;Schlamau;121573;9;40;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;4455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300900041______;Schlamau;121573;9;41;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;5403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;139;
12157300900042______;Schlamau;121573;9;42;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;5550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573009000430001__;Schlamau;121573;9;43/1;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;213600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75362;
121573009000430002__;Schlamau;121573;9;43/2;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;51511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573009000440001__;Schlamau;121573;9;44/1;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;14000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5040;
121573009000440002__;Schlamau;121573;9;44/2;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;83686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300900045______;Schlamau;121573;9;45;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorf 1;665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300900046______;Schlamau;121573;9;46;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorf 2;715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300900048______;Schlamau;121573;9;48;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorf;295980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;94590;
12157300900049______;Schlamau;121573;9;49;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorf 2;89;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300900050______;Schlamau;121573;9;50;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorf 1;62;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300900051______;Schlamau;121573;9;51;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorf 1;291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300900053______;Schlamau;121573;9;53;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorf 2;188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300900054______;Schlamau;121573;9;54;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorf;11619;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300900055______;Schlamau;121573;9;55;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorf 2;144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300900056______;Schlamau;121573;9;56;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorf;74360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;116;
12157300900057______;Schlamau;121573;9;57;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorf 3;2869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1148;
12157300900058______;Schlamau;121573;9;58;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorf 3;4598;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1593;
12157300900059______;Schlamau;121573;9;59;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorf;83266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32353;
12157300900060______;Schlamau;121573;9;60;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorf 3;1410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;564;
12157300900061______;Schlamau;121573;9;61;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorf;6400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1457;
12157300900062______;Schlamau;121573;9;62;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorf 3;415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300900063______;Schlamau;121573;9;63;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorf;3358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1287;
121573010000010001__;Schlamau;121573;10;1/1;Wiesenburg/Mark;Potsdam-Mittelmark;Tiergarten;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573010000010002__;Schlamau;121573;10;1/2;Wiesenburg/Mark;Potsdam-Mittelmark;Tiergarten;5660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;967;
121573010000010003__;Schlamau;121573;10;1/3;Wiesenburg/Mark;Potsdam-Mittelmark;Tiergarten;15900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157301000002______;Schlamau;121573;10;2;Wiesenburg/Mark;Potsdam-Mittelmark;Tiergarten;1890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573010000030001__;Schlamau;121573;10;3/1;Wiesenburg/Mark;Potsdam-Mittelmark;Tiergarten;400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573010000030002__;Schlamau;121573;10;3/2;Wiesenburg/Mark;Potsdam-Mittelmark;Tiergarten;90880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573010000040003__;Schlamau;121573;10;4/3;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz 41 B;24721;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157301000005______;Schlamau;121573;10;5;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz 41;1018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157301000006______;Schlamau;121573;10;6;Wiesenburg/Mark;Potsdam-Mittelmark;Tiergarten;1090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573010000070001__;Schlamau;121573;10;7/1;Wiesenburg/Mark;Potsdam-Mittelmark;Tiergarten;815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573010000070002__;Schlamau;121573;10;7/2;Wiesenburg/Mark;Potsdam-Mittelmark;Tiergarten;2126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573010000070003__;Schlamau;121573;10;7/3;Wiesenburg/Mark;Potsdam-Mittelmark;Tiergarten;1626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157301000008______;Schlamau;121573;10;8;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz 41 A;3128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157301000009______;Schlamau;121573;10;9;Wiesenburg/Mark;Potsdam-Mittelmark;Tiergarten;628346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157301000010______;Schlamau;121573;10;10;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz 41;507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157301000011______;Schlamau;121573;10;11;Wiesenburg/Mark;Potsdam-Mittelmark;Tiergarten;4293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157301100001______;Schlamau;121573;11;1;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;16110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5992;
12157301100002______;Schlamau;121573;11;2;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;6430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1462;
121573011000030004__;Schlamau;121573;11;3/4;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz 8;121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573011000030005__;Schlamau;121573;11;3/5;Wiesenburg/Mark;Potsdam-Mittelmark;K 6934|Schmerwitz 8;420252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;146666;
121573011000070001__;Schlamau;121573;11;7/1;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz 8;2573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157301100008______;Schlamau;121573;11;8;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz|Steindorfer Feld;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;752;
12157301100009______;Schlamau;121573;11;9;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12157301100010______;Schlamau;121573;11;10;Wiesenburg/Mark;Potsdam-Mittelmark;K 6934|Steindorfer Feld;157378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56463;
121573011000110003__;Schlamau;121573;11;11/3;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz 8;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573011000110004__;Schlamau;121573;11;11/4;Wiesenburg/Mark;Potsdam-Mittelmark;K 6935;6744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2371;
12157301100012______;Schlamau;121573;11;12;Wiesenburg/Mark;Potsdam-Mittelmark;K 6934|K 6935|Schmerwitz|Schmerwitz 8|Steindorfer Feld;244420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;86314;
12157301100013______;Schlamau;121573;11;13;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;977;
12157301100014______;Schlamau;121573;11;14;Wiesenburg/Mark;Potsdam-Mittelmark;K 6934|Steindorfer Feld;70320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25311;
12157301100015______;Schlamau;121573;11;15;Wiesenburg/Mark;Potsdam-Mittelmark;K 6934|Steindorfer Feld;1810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;642;
12157301100016______;Schlamau;121573;11;16;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;1300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;461;
12157301100017______;Schlamau;121573;11;17;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;1890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;654;
121573011000180001__;Schlamau;121573;11;18/1;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;216;
121573011000180002__;Schlamau;121573;11;18/2;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;44820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16135;
12157301100019______;Schlamau;121573;11;19;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;1660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;598;
12157301100020______;Schlamau;121573;11;20;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58;
12157301100021______;Schlamau;121573;11;21;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;6328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2278;
121573011000220001__;Schlamau;121573;11;22/1;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;26241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157301100023______;Schlamau;121573;11;23;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;1020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;337;
121573011000240001__;Schlamau;121573;11;24/1;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;1700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573011000240002__;Schlamau;121573;11;24/2;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;6500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2080;
12157301100025______;Schlamau;121573;11;25;Wiesenburg/Mark;Potsdam-Mittelmark;K 6935|Steindorfer Feld;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;680;
12157301100026______;Schlamau;121573;11;26;Wiesenburg/Mark;Potsdam-Mittelmark;K 6935|Steindorfer Feld;54330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17828;
12157301100027______;Schlamau;121573;11;27;Wiesenburg/Mark;Potsdam-Mittelmark;K 6935;1970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;609;
121573011000280001__;Schlamau;121573;11;28/1;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;15600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573011000280002__;Schlamau;121573;11;28/2;Wiesenburg/Mark;Potsdam-Mittelmark;K 6935|Steindorfer Feld;28420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7206;
12157301100029______;Schlamau;121573;11;29;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;1660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;538;
12157301100030______;Schlamau;121573;11;30;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;358;
12157301100031______;Schlamau;121573;11;31;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;27340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9842;
12157301100032______;Schlamau;121573;11;32;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;382;
12157301100033______;Schlamau;121573;11;33;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;78630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157301100034______;Schlamau;121573;11;34;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;1810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573011000350003__;Schlamau;121573;11;35/3;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;338;
121573011000350004__;Schlamau;121573;11;35/4;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;120;
121573011000350007__;Schlamau;121573;11;35/7;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz 35 A|Schmerwitz 35 B|Schmerwitz 35 C;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573011000350009__;Schlamau;121573;11;35/9;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz 36;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573011000350010__;Schlamau;121573;11;35/10;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz 35;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573011000350011__;Schlamau;121573;11;35/11;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz 35;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573011000360002__;Schlamau;121573;11;36/2;Wiesenburg/Mark;Potsdam-Mittelmark;Steindorfer Feld;9400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573011000360003__;Schlamau;121573;11;36/3;Wiesenburg/Mark;Potsdam-Mittelmark;K 6935;2246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573011000380001__;Schlamau;121573;11;38/1;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz 10;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573011000380002__;Schlamau;121573;11;38/2;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz 12 C|Schmerwitz 12 D;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573011000380003__;Schlamau;121573;11;38/3;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz;0,01;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573011000390005__;Schlamau;121573;11;39/5;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz 35 A|Schmerwitz 35 B|Schmerwitz 35 C;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573011000390007__;Schlamau;121573;11;39/7;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz 36 D;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;452;
121573011000390008__;Schlamau;121573;11;39/8;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz;2336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;260;
121573011000390009__;Schlamau;121573;11;39/9;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz 36;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573011000390010__;Schlamau;121573;11;39/10;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz 35;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573011000390011__;Schlamau;121573;11;39/11;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz 35;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573011000390013__;Schlamau;121573;11;39/13;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573011000390015__;Schlamau;121573;11;39/15;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz 36 A;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;165;
121573011000390017__;Schlamau;121573;11;39/17;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz 36 B;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;165;
121573011000390018__;Schlamau;121573;11;39/18;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz 36 C;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;165;
121573011000390020__;Schlamau;121573;11;39/20;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz 11 A;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573011000390022__;Schlamau;121573;11;39/22;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz 11 C;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573011000390026__;Schlamau;121573;11;39/26;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz 11;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573011000390028__;Schlamau;121573;11;39/28;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz 37 F;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;169;
121573011000390029__;Schlamau;121573;11;39/29;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz 37 E;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;175;
121573011000390030__;Schlamau;121573;11;39/30;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz 37 D;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;176;
121573011000390031__;Schlamau;121573;11;39/31;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz 37 C;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;176;
121573011000390032__;Schlamau;121573;11;39/32;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz 37 B;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;177;
121573011000390033__;Schlamau;121573;11;39/33;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz 37 A;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;216;
121573011000390037__;Schlamau;121573;11;39/37;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;392;
121573011000390038__;Schlamau;121573;11;39/38;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;295;
121573011000390040__;Schlamau;121573;11;39/40;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz 15|Schmerwitz 15 A|Schmerwitz 15 B;2697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573011000390042__;Schlamau;121573;11;39/42;Wiesenburg/Mark;Potsdam-Mittelmark;Schmerwitz 12 E|Schmerwitz 12 F|Schmerwitz 12 G;2119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;392;
