FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12471300500025______;Groß Haßlow;124713;5;25;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;45500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2877;
12471300500026______;Groß Haßlow;124713;5;26;Wittstock/Dosse;Ostprignitz-Ruppin;Klapperbergstücke;116475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21693;
12471300500027______;Groß Haßlow;124713;5;27;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300500028______;Groß Haßlow;124713;5;28;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124713005000290001__;Groß Haßlow;124713;5;29/1;Wittstock/Dosse;Ostprignitz-Ruppin;Lange Rotstücke;86800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13786;
12471300500030______;Groß Haßlow;124713;5;30;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;34760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3995;
12471300500031______;Groß Haßlow;124713;5;31;Wittstock/Dosse;Ostprignitz-Ruppin;Entenkornstücke;25830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4925;
12471300500032______;Groß Haßlow;124713;5;32;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;25585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3978;
12471300500033______;Groß Haßlow;124713;5;33;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;34470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4482;
12471300500034______;Groß Haßlow;124713;5;34;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44;
12471300500035______;Groß Haßlow;124713;5;35;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;38125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4513;
12471300500036______;Groß Haßlow;124713;5;36;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;32210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300500037______;Groß Haßlow;124713;5;37;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300500038______;Groß Haßlow;124713;5;38;Wittstock/Dosse;Ostprignitz-Ruppin;L 15;27373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300500039______;Groß Haßlow;124713;5;39;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300500040______;Groß Haßlow;124713;5;40;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;46385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300500041______;Groß Haßlow;124713;5;41;Wittstock/Dosse;Ostprignitz-Ruppin;Die langen Stücke;66240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300500042______;Groß Haßlow;124713;5;42;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;104670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11183;
12471300500043______;Groß Haßlow;124713;5;43;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;27690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4818;
12471300500044______;Groß Haßlow;124713;5;44;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;30020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5223;
12471300500045______;Groß Haßlow;124713;5;45;Wittstock/Dosse;Ostprignitz-Ruppin;Die langen Stücke;77209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13065;
12471300500046______;Groß Haßlow;124713;5;46;Wittstock/Dosse;Ostprignitz-Ruppin;Die langen Stücke;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300500047______;Groß Haßlow;124713;5;47;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;12199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300500048______;Groß Haßlow;124713;5;48;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;239332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7311;
12471300500049______;Groß Haßlow;124713;5;49;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300500050______;Groß Haßlow;124713;5;50;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300500051______;Groß Haßlow;124713;5;51;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300500052______;Groß Haßlow;124713;5;52;Wittstock/Dosse;Ostprignitz-Ruppin;Stücke im Dohlen;69410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6091;
124713005000530001__;Groß Haßlow;124713;5;53/1;Wittstock/Dosse;Ostprignitz-Ruppin;Schmale Dohlen;7257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1117;
124713005000530002__;Groß Haßlow;124713;5;53/2;Wittstock/Dosse;Ostprignitz-Ruppin;Schmale Dohlen;26771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4218;
124713005000530003__;Groß Haßlow;124713;5;53/3;Wittstock/Dosse;Ostprignitz-Ruppin;Schmale Dohlen;45256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3051;
124713005000540001__;Groß Haßlow;124713;5;54/1;Wittstock/Dosse;Ostprignitz-Ruppin;Grabenstücke;114290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18793;
124713005000540002__;Groß Haßlow;124713;5;54/2;Wittstock/Dosse;Ostprignitz-Ruppin;Grabenstücke;47100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300500055______;Groß Haßlow;124713;5;55;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dohlen;15692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300500056______;Groß Haßlow;124713;5;56;Wittstock/Dosse;Ostprignitz-Ruppin;Rotluchstücke;145392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13380;
12471300500057______;Groß Haßlow;124713;5;57;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;56669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6945;
12471300500061______;Groß Haßlow;124713;5;61;Wittstock/Dosse;Ostprignitz-Ruppin;Lange Rotstücke;72225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300500062______;Groß Haßlow;124713;5;62;Wittstock/Dosse;Ostprignitz-Ruppin;Lange Rotstücke;3052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300500063______;Groß Haßlow;124713;5;63;Wittstock/Dosse;Ostprignitz-Ruppin;Lange Rotstücke;11443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300500064______;Groß Haßlow;124713;5;64;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dohlen 1;140780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23321;
12471300600001______;Groß Haßlow;124713;6;1;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300600002______;Groß Haßlow;124713;6;2;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;90600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10959;
12471300600003______;Groß Haßlow;124713;6;3;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;8470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300600004______;Groß Haßlow;124713;6;4;Wittstock/Dosse;Ostprignitz-Ruppin;Stücke im Dohlen;58110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5072;
12471300600005______;Groß Haßlow;124713;6;5;Wittstock/Dosse;Ostprignitz-Ruppin;Stücke im Dohlen;56730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6177;
12471300600006______;Groß Haßlow;124713;6;6;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
12471300600008______;Groß Haßlow;124713;6;8;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2346;
12471300600009______;Groß Haßlow;124713;6;9;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300600010______;Groß Haßlow;124713;6;10;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;17010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4011;
12471300600011______;Groß Haßlow;124713;6;11;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1123;
124713006000130003__;Groß Haßlow;124713;6;13/3;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlower Straße 17;1514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;224;
124713006000130004__;Groß Haßlow;124713;6;13/4;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlower Straße 13 A;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;90;
124713006000150001__;Groß Haßlow;124713;6;15/1;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlower Straße 13;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;786;
124713006000150002__;Groß Haßlow;124713;6;15/2;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlower Straße 13 B|Groß Haßlower Straße 13 C;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300600016______;Groß Haßlow;124713;6;16;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300600022______;Groß Haßlow;124713;6;22;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlower Straße 9;12540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;3091;
12471300600023______;Groß Haßlow;124713;6;23;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlower Straße 9;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300600024______;Groß Haßlow;124713;6;24;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlower Straße 7;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300600025______;Groß Haßlow;124713;6;25;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlower Straße 7;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;683;
12471300600026______;Groß Haßlow;124713;6;26;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlower Straße 6;10170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2422;
12471300600027______;Groß Haßlow;124713;6;27;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlower Straße 6;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300600028______;Groß Haßlow;124713;6;28;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlower Straße 5;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300600029______;Groß Haßlow;124713;6;29;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlower Straße 5;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;658;
12471300600031______;Groß Haßlow;124713;6;31;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlower Straße 3;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300600032______;Groß Haßlow;124713;6;32;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlower Straße 2;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300600033______;Groß Haßlow;124713;6;33;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlower Straße 2;85910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;24438;
12471300600034______;Groß Haßlow;124713;6;34;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlower Straße 1|Steinstücke;19330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;3830;
12471300600036______;Groß Haßlow;124713;6;36;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;3762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;865;
12471300600039______;Groß Haßlow;124713;6;39;Wittstock/Dosse;Ostprignitz-Ruppin;Am Alten Bahnhof|Landstraße;36100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300600040______;Groß Haßlow;124713;6;40;Wittstock/Dosse;Ostprignitz-Ruppin;Randower Straße 1B;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300600041______;Groß Haßlow;124713;6;41;Wittstock/Dosse;Ostprignitz-Ruppin;Randower Straße;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124713006000470001__;Groß Haßlow;124713;6;47/1;Wittstock/Dosse;Ostprignitz-Ruppin;Am Alten Bahnhof 3 A;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124713006000470003__;Groß Haßlow;124713;6;47/3;Wittstock/Dosse;Ostprignitz-Ruppin;Am Alten Bahnhof 3;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124713006000470005__;Groß Haßlow;124713;6;47/5;Wittstock/Dosse;Ostprignitz-Ruppin;Am Alten Bahnhof 3;1876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124713006000470006__;Groß Haßlow;124713;6;47/6;Wittstock/Dosse;Ostprignitz-Ruppin;Randower Straße;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;33;
124713006000470007__;Groß Haßlow;124713;6;47/7;Wittstock/Dosse;Ostprignitz-Ruppin;Randower Straße 5 A;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300600048______;Groß Haßlow;124713;6;48;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300600050______;Groß Haßlow;124713;6;50;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlower Straße;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300600051______;Groß Haßlow;124713;6;51;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlower Straße 10;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124713006000520001__;Groß Haßlow;124713;6;52/1;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlower Straße 12 A;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124713006000520002__;Groß Haßlow;124713;6;52/2;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124713006000520003__;Groß Haßlow;124713;6;52/3;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlower Straße 12 B;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124713006000530001__;Groß Haßlow;124713;6;53/1;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlower Straße 12 A;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124713006000530003__;Groß Haßlow;124713;6;53/3;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlower Straße;8236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1110;
