FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12398200200032______;Grünheide;123982;2;32;Oberuckersee;Uckermark;Grünheide;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;261;
12398200200033______;Grünheide;123982;2;33;Oberuckersee;Uckermark;Grünheide;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;123;
12398200200035______;Grünheide;123982;2;35;Oberuckersee;Uckermark;Grünheide;78690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32244;
12398200200036______;Grünheide;123982;2;36;Oberuckersee;Uckermark;Grünheide;20098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8957;
12398200200039______;Grünheide;123982;2;39;Oberuckersee;Uckermark;Grünheide;4971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2036;
12398200200041______;Grünheide;123982;2;41;Oberuckersee;Uckermark;Grünheide;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200200042______;Grünheide;123982;2;42;Oberuckersee;Uckermark;Grünheide;35320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12248;
12398200200043______;Grünheide;123982;2;43;Oberuckersee;Uckermark;Grünheide;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200200044______;Grünheide;123982;2;44;Oberuckersee;Uckermark;Braune Seeablauf;199670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;74007;
12398200200045______;Grünheide;123982;2;45;Oberuckersee;Uckermark;Der große Braunsee;43536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16493;
12398200200046______;Grünheide;123982;2;46;Oberuckersee;Uckermark;Grünheide;47223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19340;
12398200200047______;Grünheide;123982;2;47;Oberuckersee;Uckermark;Grünheide;62382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25107;
12398200200048______;Grünheide;123982;2;48;Oberuckersee;Uckermark;Grünheide;12902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5667;
12398200200049______;Grünheide;123982;2;49;Oberuckersee;Uckermark;Grünheide;11688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4529;
12398200200050______;Grünheide;123982;2;50;Oberuckersee;Uckermark;Grünheide;13406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5489;
12398200200051______;Grünheide;123982;2;51;Oberuckersee;Uckermark;Grünheide;13634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5223;
12398200200052______;Grünheide;123982;2;52;Oberuckersee;Uckermark;Grünheide;13016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2468;
12398200200053______;Grünheide;123982;2;53;Oberuckersee;Uckermark;Grünheide;2254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1037;
12398200200054______;Grünheide;123982;2;54;Oberuckersee;Uckermark;Grünheide;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1168;
12398200200055______;Grünheide;123982;2;55;Oberuckersee;Uckermark;Grünheide;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;509;
12398200200056______;Grünheide;123982;2;56;Oberuckersee;Uckermark;Grünheide;66588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26264;
12398200200057______;Grünheide;123982;2;57;Oberuckersee;Uckermark;Grünheide;31020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12952;
12398200200058______;Grünheide;123982;2;58;Oberuckersee;Uckermark;Grünheide;35681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13891;
12398200200059______;Grünheide;123982;2;59;Oberuckersee;Uckermark;Grünheide;9547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4184;
