FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12873500300035______;Seddin;128735;3;35;Groß Pankow (Prignitz);Prignitz;Lindwisch;25910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500300036______;Seddin;128735;3;36;Groß Pankow (Prignitz);Prignitz;Lindwisch;27370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9056;
12873500300037______;Seddin;128735;3;37;Groß Pankow (Prignitz);Prignitz;Lindwisch;3642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500300038______;Seddin;128735;3;38;Groß Pankow (Prignitz);Prignitz;Lindwisch;54058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15508;
12873500300039______;Seddin;128735;3;39;Groß Pankow (Prignitz);Prignitz;Bergstücke;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1134;
12873500300040______;Seddin;128735;3;40;Groß Pankow (Prignitz);Prignitz;Galgenberg;63830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18317;
12873500300043______;Seddin;128735;3;43;Groß Pankow (Prignitz);Prignitz;Galgenberg;20036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5840;
12873500300044______;Seddin;128735;3;44;Groß Pankow (Prignitz);Prignitz;Galgenberg;16783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4985;
12873500300045______;Seddin;128735;3;45;Groß Pankow (Prignitz);Prignitz;Galgenberg;6449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2333;
12873500300046______;Seddin;128735;3;46;Groß Pankow (Prignitz);Prignitz;Galgenberg;10447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3970;
12873500300047______;Seddin;128735;3;47;Groß Pankow (Prignitz);Prignitz;Galgenberg;11213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4261;
12873500300048______;Seddin;128735;3;48;Groß Pankow (Prignitz);Prignitz;Galgenberg;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3716;
12873500300049______;Seddin;128735;3;49;Groß Pankow (Prignitz);Prignitz;Galgenberg;6848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2075;
12873500300050______;Seddin;128735;3;50;Groß Pankow (Prignitz);Prignitz;Galgenberg;20816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6333;
12873500300051______;Seddin;128735;3;51;Groß Pankow (Prignitz);Prignitz;Galgenberg;15596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5491;
12873500300052______;Seddin;128735;3;52;Groß Pankow (Prignitz);Prignitz;Galgenberg;4934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1956;
12873500300053______;Seddin;128735;3;53;Groß Pankow (Prignitz);Prignitz;Galgenberg;102440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33108;
12873500300054______;Seddin;128735;3;54;Groß Pankow (Prignitz);Prignitz;Spital Gärten;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;329;
12873500300055______;Seddin;128735;3;55;Groß Pankow (Prignitz);Prignitz;Spital Gärten;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;329;
12873500300056______;Seddin;128735;3;56;Groß Pankow (Prignitz);Prignitz;Spital Gärten;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;619;
12873500300057______;Seddin;128735;3;57;Groß Pankow (Prignitz);Prignitz;Spital Gärten;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1961;
12873500300058______;Seddin;128735;3;58;Groß Pankow (Prignitz);Prignitz;Spital Gärten;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;612;
12873500300059______;Seddin;128735;3;59;Groß Pankow (Prignitz);Prignitz;Spital Gärten;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;612;
12873500300060______;Seddin;128735;3;60;Groß Pankow (Prignitz);Prignitz;Spital Gärten;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;660;
12873500300061______;Seddin;128735;3;61;Groß Pankow (Prignitz);Prignitz;Spital Gärten;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;668;
12873500300062______;Seddin;128735;3;62;Groß Pankow (Prignitz);Prignitz;Spital Gärten;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;628;
12873500300063______;Seddin;128735;3;63;Groß Pankow (Prignitz);Prignitz;Spital Gärten;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;628;
12873500300064______;Seddin;128735;3;64;Groß Pankow (Prignitz);Prignitz;Spital Gärten;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1264;
12873500300065______;Seddin;128735;3;65;Groß Pankow (Prignitz);Prignitz;Spital Gärten;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;261;
12873500300066______;Seddin;128735;3;66;Groß Pankow (Prignitz);Prignitz;Spital Gärten;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;231;
12873500300067______;Seddin;128735;3;67;Groß Pankow (Prignitz);Prignitz;Spital Gärten;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;483;
12873500300068______;Seddin;128735;3;68;Groß Pankow (Prignitz);Prignitz;Spital Gärten;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;489;
12873500300069______;Seddin;128735;3;69;Groß Pankow (Prignitz);Prignitz;Lindwisch;41816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7822;
12873500300070______;Seddin;128735;3;70;Groß Pankow (Prignitz);Prignitz;Bergstücke;43999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10723;
12873500300071______;Seddin;128735;3;71;Groß Pankow (Prignitz);Prignitz;Bergstücke;46033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12494;
12873500300072______;Seddin;128735;3;72;Groß Pankow (Prignitz);Prignitz;Kahlhorst;24502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6202;
12873500300073______;Seddin;128735;3;73;Groß Pankow (Prignitz);Prignitz;Lindwisch;76784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13237;
12873500300074______;Seddin;128735;3;74;Groß Pankow (Prignitz);Prignitz;Bergstücke;56737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15457;
12873500300075______;Seddin;128735;3;75;Groß Pankow (Prignitz);Prignitz;Bergstücke;19893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2250;
12873500300076______;Seddin;128735;3;76;Groß Pankow (Prignitz);Prignitz;Bergstücke;9592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1825;
12873500300077______;Seddin;128735;3;77;Groß Pankow (Prignitz);Prignitz;Kahlhorst;32877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3658;
12873500300078______;Seddin;128735;3;78;Groß Pankow (Prignitz);Prignitz;Lindwisch;63799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1404;
12873500300079______;Seddin;128735;3;79;Groß Pankow (Prignitz);Prignitz;Bergstücke;8058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500300080______;Seddin;128735;3;80;Groß Pankow (Prignitz);Prignitz;Kahlhorst;39562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500300081______;Seddin;128735;3;81;Groß Pankow (Prignitz);Prignitz;Kahlhorst;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500300082______;Seddin;128735;3;82;Groß Pankow (Prignitz);Prignitz;Kahlhorst;136704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22302;
12873500300083______;Seddin;128735;3;83;Groß Pankow (Prignitz);Prignitz;Kahlhorst;11964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1781;
12873500300084______;Seddin;128735;3;84;Groß Pankow (Prignitz);Prignitz;Kahlhorst;2368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;640;
12873500300085______;Seddin;128735;3;85;Groß Pankow (Prignitz);Prignitz;Bergstücke;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500300086______;Seddin;128735;3;86;Groß Pankow (Prignitz);Prignitz;Bergstücke;125473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32650;
12873500300087______;Seddin;128735;3;87;Groß Pankow (Prignitz);Prignitz;Galgenberg;101314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26194;
12873500300088______;Seddin;128735;3;88;Groß Pankow (Prignitz);Prignitz;Bergstücke;51397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13900;
12873500300089______;Seddin;128735;3;89;Groß Pankow (Prignitz);Prignitz;Kahlhorst;90510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22939;
12873500300090______;Seddin;128735;3;90;Groß Pankow (Prignitz);Prignitz;Kahlhorst;16749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4625;
12873500300091______;Seddin;128735;3;91;Groß Pankow (Prignitz);Prignitz;Straße Seddin - Kreuzburg;27159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500300092______;Seddin;128735;3;92;Groß Pankow (Prignitz);Prignitz;Straße Seddin - Kreuzburg;18331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500400001______;Seddin;128735;4;1;Groß Pankow (Prignitz);Prignitz;Mittelfeld;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;74;
128735004000020002__;Seddin;128735;4;2/2;Groß Pankow (Prignitz);Prignitz;Mittelfeld;69866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128735004000020003__;Seddin;128735;4;2/3;Groß Pankow (Prignitz);Prignitz;Mittelfeld;53559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15369;
128735004000030001__;Seddin;128735;4;3/1;Groß Pankow (Prignitz);Prignitz;Mittelfeld;100992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31435;
12873500400004______;Seddin;128735;4;4;Groß Pankow (Prignitz);Prignitz;Mittelfeld;68710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21638;
128735004000060001__;Seddin;128735;4;6/1;Groß Pankow (Prignitz);Prignitz;Mittelfeld;23206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9147;
12873500400007______;Seddin;128735;4;7;Groß Pankow (Prignitz);Prignitz;Mittelfeld;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;316;
128735004000080002__;Seddin;128735;4;8/2;Groß Pankow (Prignitz);Prignitz;Mittelfeld;13648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5296;
128735004000080003__;Seddin;128735;4;8/3;Groß Pankow (Prignitz);Prignitz;Mittelfeld;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20;
128735004000090001__;Seddin;128735;4;9/1;Groß Pankow (Prignitz);Prignitz;Mittelfeld;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42;
128735004000090002__;Seddin;128735;4;9/2;Groß Pankow (Prignitz);Prignitz;Mittelfeld;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;315;
128735004000100002__;Seddin;128735;4;10/2;Groß Pankow (Prignitz);Prignitz;Seddin 201;9081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;546;
12873500400011______;Seddin;128735;4;11;Groß Pankow (Prignitz);Prignitz;Seddin;16370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4656;
12873500400013______;Seddin;128735;4;13;Groß Pankow (Prignitz);Prignitz;Seddin 202;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128735004000140003__;Seddin;128735;4;14/3;Groß Pankow (Prignitz);Prignitz;Seddin 203;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128735004000140004__;Seddin;128735;4;14/4;Groß Pankow (Prignitz);Prignitz;Seddin 203;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128735004000140005__;Seddin;128735;4;14/5;Groß Pankow (Prignitz);Prignitz;Mittelfeld;9048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2754;
128735004000140006__;Seddin;128735;4;14/6;Groß Pankow (Prignitz);Prignitz;Mittelfeld;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;182;
128735004000150002__;Seddin;128735;4;15/2;Groß Pankow (Prignitz);Prignitz;Seddin 202;6370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1724;
128735004000150003__;Seddin;128735;4;15/3;Groß Pankow (Prignitz);Prignitz;Seddin 202;12037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4285;
128735004000160001__;Seddin;128735;4;16/1;Groß Pankow (Prignitz);Prignitz;Mittelfeld;21709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7755;
12873500400017______;Seddin;128735;4;17;Groß Pankow (Prignitz);Prignitz;Mittelfeld;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1252;
128735004000180002__;Seddin;128735;4;18/2;Groß Pankow (Prignitz);Prignitz;Mittelfeld;59145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16871;
128735004000180003__;Seddin;128735;4;18/3;Groß Pankow (Prignitz);Prignitz;Mittelfeld;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;451;
12873500400019______;Seddin;128735;4;19;Groß Pankow (Prignitz);Prignitz;Mittelfeld;28850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8957;
12873500400020______;Seddin;128735;4;20;Groß Pankow (Prignitz);Prignitz;Mittelfeld;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;444;
12873500400021______;Seddin;128735;4;21;Groß Pankow (Prignitz);Prignitz;Mittelfeld;28830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12196;
12873500400022______;Seddin;128735;4;22;Groß Pankow (Prignitz);Prignitz;Mittelfeld;51070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20617;
12873500400023______;Seddin;128735;4;23;Groß Pankow (Prignitz);Prignitz;Mittelfeld;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;217;
12873500400024______;Seddin;128735;4;24;Groß Pankow (Prignitz);Prignitz;Mittelfeld;15364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3814;
12873500400025______;Seddin;128735;4;25;Groß Pankow (Prignitz);Prignitz;Mittelfeld;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1503;
12873500400026______;Seddin;128735;4;26;Groß Pankow (Prignitz);Prignitz;Kurze Breiten;66909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500400027______;Seddin;128735;4;27;Groß Pankow (Prignitz);Prignitz;Kurze Breiten;61649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12201;
12873500400028______;Seddin;128735;4;28;Groß Pankow (Prignitz);Prignitz;Kurze Breiten;68530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22931;
12873500400029______;Seddin;128735;4;29;Groß Pankow (Prignitz);Prignitz;Kurze Breiten;35026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13167;
12873500400030______;Seddin;128735;4;30;Groß Pankow (Prignitz);Prignitz;Kurze Breiten;25123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7803;
12873500400031______;Seddin;128735;4;31;Groß Pankow (Prignitz);Prignitz;Kurze Breiten;37500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10569;
12873500400032______;Seddin;128735;4;32;Groß Pankow (Prignitz);Prignitz;Kurze Breiten;62500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17807;
12873500400033______;Seddin;128735;4;33;Groß Pankow (Prignitz);Prignitz;Kurze Breiten;8620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1778;
12873500400034______;Seddin;128735;4;34;Groß Pankow (Prignitz);Prignitz;Kurze Breiten;41371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14256;
12873500400035______;Seddin;128735;4;35;Groß Pankow (Prignitz);Prignitz;Kurze Breiten;38090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16442;
12873500400036______;Seddin;128735;4;36;Groß Pankow (Prignitz);Prignitz;Kurze Breiten;14690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4432;
12873500400038______;Seddin;128735;4;38;Groß Pankow (Prignitz);Prignitz;Kurze Breiten;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;266;
12873500400040______;Seddin;128735;4;40;Groß Pankow (Prignitz);Prignitz;Kurze Breiten;49475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19258;
12873500400041______;Seddin;128735;4;41;Groß Pankow (Prignitz);Prignitz;Kurze Breiten;43875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14317;
12873500400042______;Seddin;128735;4;42;Groß Pankow (Prignitz);Prignitz;Kurze Breiten;20935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4108;
12873500400043______;Seddin;128735;4;43;Groß Pankow (Prignitz);Prignitz;Kurze Breiten;17910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6211;
12873500400044______;Seddin;128735;4;44;Groß Pankow (Prignitz);Prignitz;Kurze Breiten;18590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7368;
12873500400046______;Seddin;128735;4;46;Groß Pankow (Prignitz);Prignitz;Kurze Breiten;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4173;
