FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124015003000420008__;Grabow;124015;3;42/8;Kümmernitztal;Prignitz;An der Straße nach Buckow;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300043______;Grabow;124015;3;43;Kümmernitztal;Prignitz;An der Straße nach Buckow;16665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7441;
12401500300044______;Grabow;124015;3;44;Kümmernitztal;Prignitz;Landhofskamp;43113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15643;
12401500300045______;Grabow;124015;3;45;Kümmernitztal;Prignitz;Landhofskamp;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;108;
12401500300046______;Grabow;124015;3;46;Kümmernitztal;Prignitz;Landhofskamp;49177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16914;
12401500300047______;Grabow;124015;3;47;Kümmernitztal;Prignitz;An der Straße nach Buckow;12656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5440;
12401500300049______;Grabow;124015;3;49;Kümmernitztal;Prignitz;Kirschallee;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300050______;Grabow;124015;3;50;Kümmernitztal;Prignitz;Lauen;2059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015003000510001__;Grabow;124015;3;51/1;Kümmernitztal;Prignitz;Lauen;55800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26058;
12401500300052______;Grabow;124015;3;52;Kümmernitztal;Prignitz;Lauen;4878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1741;
12401500300053______;Grabow;124015;3;53;Kümmernitztal;Prignitz;Lauen;4903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1755;
12401500300054______;Grabow;124015;3;54;Kümmernitztal;Prignitz;Lauen;5680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1952;
12401500300055______;Grabow;124015;3;55;Kümmernitztal;Prignitz;Lauen;4993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1690;
12401500300056______;Grabow;124015;3;56;Kümmernitztal;Prignitz;Lauen;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300057______;Grabow;124015;3;57;Kümmernitztal;Prignitz;Lauen;4842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1699;
12401500300058______;Grabow;124015;3;58;Kümmernitztal;Prignitz;Lauen;4772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1813;
124015003000600001__;Grabow;124015;3;60/1;Kümmernitztal;Prignitz;Lauen;13579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5160;
124015003000610001__;Grabow;124015;3;61/1;Kümmernitztal;Prignitz;Lauen;11480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3565;
12401500300063______;Grabow;124015;3;63;Kümmernitztal;Prignitz;Lauen;4994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1755;
12401500300064______;Grabow;124015;3;64;Kümmernitztal;Prignitz;Lauen;4232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1947;
12401500300065______;Grabow;124015;3;65;Kümmernitztal;Prignitz;Lauen;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;134;
12401500300066______;Grabow;124015;3;66;Kümmernitztal;Prignitz;Lauen;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;144;
12401500300067______;Grabow;124015;3;67;Kümmernitztal;Prignitz;Lauen;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;194;
12401500300068______;Grabow;124015;3;68;Kümmernitztal;Prignitz;Lauen;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;362;
12401500300069______;Grabow;124015;3;69;Kümmernitztal;Prignitz;Lauen;5186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2279;
124015003000700001__;Grabow;124015;3;70/1;Kümmernitztal;Prignitz;Lauen;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2364;
124015003000700002__;Grabow;124015;3;70/2;Kümmernitztal;Prignitz;Lauen;11106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3319;
12401500300071______;Grabow;124015;3;71;Kümmernitztal;Prignitz;Lauen;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;920;
12401500300074______;Grabow;124015;3;74;Kümmernitztal;Prignitz;Lauen;57258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19213;
12401500300075______;Grabow;124015;3;75;Kümmernitztal;Prignitz;Lauen;11529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4531;
12401500300076______;Grabow;124015;3;76;Kümmernitztal;Prignitz;Lauen;122831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47520;
12401500300077______;Grabow;124015;3;77;Kümmernitztal;Prignitz;Lauen;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9602;
12401500300078______;Grabow;124015;3;78;Kümmernitztal;Prignitz;Lauen;17500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4950;
12401500300079______;Grabow;124015;3;79;Kümmernitztal;Prignitz;Lauen;37500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12449;
12401500300080______;Grabow;124015;3;80;Kümmernitztal;Prignitz;Lauen;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300081______;Grabow;124015;3;81;Kümmernitztal;Prignitz;Lauen;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300082______;Grabow;124015;3;82;Kümmernitztal;Prignitz;Lauen;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300083______;Grabow;124015;3;83;Kümmernitztal;Prignitz;Lauen;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300084______;Grabow;124015;3;84;Kümmernitztal;Prignitz;Lauen;1551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300085______;Grabow;124015;3;85;Kümmernitztal;Prignitz;Lauen;3884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300087______;Grabow;124015;3;87;Kümmernitztal;Prignitz;Kirschallee;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300088______;Grabow;124015;3;88;Kümmernitztal;Prignitz;Lauen;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;134;
12401500300089______;Grabow;124015;3;89;Kümmernitztal;Prignitz;Lauen;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300090______;Grabow;124015;3;90;Kümmernitztal;Prignitz;Lauen;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300091______;Grabow;124015;3;91;Kümmernitztal;Prignitz;Lauen;1332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;640;
12401500300093______;Grabow;124015;3;93;Kümmernitztal;Prignitz;Lauen;3435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300094______;Grabow;124015;3;94;Kümmernitztal;Prignitz;Lauen;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300095______;Grabow;124015;3;95;Kümmernitztal;Prignitz;Lauen;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300100______;Grabow;124015;3;100;Kümmernitztal;Prignitz;Lauen;1893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;668;
12401500300101______;Grabow;124015;3;101;Kümmernitztal;Prignitz;Lauen;2002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;678;
12401500300105______;Grabow;124015;3;105;Kümmernitztal;Prignitz;Von Pritzwalk nach Grabow;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;283;
12401500300108______;Grabow;124015;3;108;Kümmernitztal;Prignitz;Von Pritzwalk nach Grabow;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300109______;Grabow;124015;3;109;Kümmernitztal;Prignitz;Lopen;48961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24532;
12401500300110______;Grabow;124015;3;110;Kümmernitztal;Prignitz;Lopen;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7011;
12401500300111______;Grabow;124015;3;111;Kümmernitztal;Prignitz;Lopen;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7096;
12401500300112______;Grabow;124015;3;112;Kümmernitztal;Prignitz;Lopen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300113______;Grabow;124015;3;113;Kümmernitztal;Prignitz;Lopen;32781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9767;
12401500300114______;Grabow;124015;3;114;Kümmernitztal;Prignitz;Lopen;2158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;475;
12401500300115______;Grabow;124015;3;115;Kümmernitztal;Prignitz;Lopen;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30;
12401500300116______;Grabow;124015;3;116;Kümmernitztal;Prignitz;Lopen;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
12401500300117______;Grabow;124015;3;117;Kümmernitztal;Prignitz;Triftweg;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;103;
12401500300118______;Grabow;124015;3;118;Kümmernitztal;Prignitz;Triftweg;2961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;878;
12401500300119______;Grabow;124015;3;119;Kümmernitztal;Prignitz;Triftweg;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;236;
12401500300120______;Grabow;124015;3;120;Kümmernitztal;Prignitz;Triftweg 4;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300121______;Grabow;124015;3;121;Kümmernitztal;Prignitz;Triftweg 2;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300122______;Grabow;124015;3;122;Kümmernitztal;Prignitz;Triftweg 4;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300123______;Grabow;124015;3;123;Kümmernitztal;Prignitz;Triftweg;23768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5923;
12401500300124______;Grabow;124015;3;124;Kümmernitztal;Prignitz;Lopen;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42;
12401500300125______;Grabow;124015;3;125;Kümmernitztal;Prignitz;Lopen;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
12401500300126______;Grabow;124015;3;126;Kümmernitztal;Prignitz;Lopen;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1231;
12401500300127______;Grabow;124015;3;127;Kümmernitztal;Prignitz;Lopen;75893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25020;
12401500300129______;Grabow;124015;3;129;Kümmernitztal;Prignitz;Lopen;69531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30954;
12401500300130______;Grabow;124015;3;130;Kümmernitztal;Prignitz;Lopen;83253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38710;
124015003001310001__;Grabow;124015;3;131/1;Kümmernitztal;Prignitz;L 155;18924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300135______;Grabow;124015;3;135;Kümmernitztal;Prignitz;Nach Brügge;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
12401500300136______;Grabow;124015;3;136;Kümmernitztal;Prignitz;Nach Brügge;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10;
12401500300139______;Grabow;124015;3;139;Kümmernitztal;Prignitz;Lopen;3398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300141______;Grabow;124015;3;141;Kümmernitztal;Prignitz;Lopen;89229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33800;
12401500300142______;Grabow;124015;3;142;Kümmernitztal;Prignitz;Lopen;18771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300143______;Grabow;124015;3;143;Kümmernitztal;Prignitz;Lopen;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1950;
12401500300144______;Grabow;124015;3;144;Kümmernitztal;Prignitz;Lopen;9827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3305;
12401500300145______;Grabow;124015;3;145;Kümmernitztal;Prignitz;Lopen;5966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1632;
12401500300146______;Grabow;124015;3;146;Kümmernitztal;Prignitz;Lopen;4802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1873;
12401500300147______;Grabow;124015;3;147;Kümmernitztal;Prignitz;Am Frehner Bäk;43940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14289;
12401500300148______;Grabow;124015;3;148;Kümmernitztal;Prignitz;Am Frehner Bäk;8721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3866;
12401500300149______;Grabow;124015;3;149;Kümmernitztal;Prignitz;Am Frehner Bäk;8282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3846;
12401500300150______;Grabow;124015;3;150;Kümmernitztal;Prignitz;Lopen;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1595;
12401500300151______;Grabow;124015;3;151;Kümmernitztal;Prignitz;Am Frehner Bäk;4017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1567;
12401500300152______;Grabow;124015;3;152;Kümmernitztal;Prignitz;Am Frehner Bäk;5658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2008;
12401500300153______;Grabow;124015;3;153;Kümmernitztal;Prignitz;Am Frehner Bäk;5267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1868;
12401500300154______;Grabow;124015;3;154;Kümmernitztal;Prignitz;Am Frehner Bäk;16520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5782;
12401500300155______;Grabow;124015;3;155;Kümmernitztal;Prignitz;Am Frehner Bäk;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4732;
12401500300156______;Grabow;124015;3;156;Kümmernitztal;Prignitz;Am Frehner Bäk;22599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8006;
12401500300157______;Grabow;124015;3;157;Kümmernitztal;Prignitz;Abzugsgraben Grabow;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;355;
12401500300158______;Grabow;124015;3;158;Kümmernitztal;Prignitz;Am Frehner Bäk;19453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5227;
12401500300159______;Grabow;124015;3;159;Kümmernitztal;Prignitz;Am Frehner Bäk;27311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8730;
124015003001600001__;Grabow;124015;3;160/1;Kümmernitztal;Prignitz;Am Frehner Bäk;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015003001600002__;Grabow;124015;3;160/2;Kümmernitztal;Prignitz;Am Frehner Bäk;7290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300161______;Grabow;124015;3;161;Kümmernitztal;Prignitz;Am Frehner Bäk;35093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12442;
12401500300162______;Grabow;124015;3;162;Kümmernitztal;Prignitz;Am Frehner Bäk;40660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15367;
12401500300163______;Grabow;124015;3;163;Kümmernitztal;Prignitz;Am Frehner Bäk;59470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23584;
12401500300164______;Grabow;124015;3;164;Kümmernitztal;Prignitz;Am Frehner Bäk;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2525;
12401500300165______;Grabow;124015;3;165;Kümmernitztal;Prignitz;Am Frehner Bäk;3770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1470;
12401500300166______;Grabow;124015;3;166;Kümmernitztal;Prignitz;Am Frehner Bäk;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12;
12401500300167______;Grabow;124015;3;167;Kümmernitztal;Prignitz;Am Frehner Bäk;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
12401500300168______;Grabow;124015;3;168;Kümmernitztal;Prignitz;Am Frehner Bäk;22320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9346;
