FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12133501100058______;Plessa;121335;11;58;Plessa;Elbe-Elster;Husweg 17;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133501100059______;Plessa;121335;11;59;Plessa;Elbe-Elster;Alte Wiesen;6688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2475;
12133501100060______;Plessa;121335;11;60;Plessa;Elbe-Elster;Binnengraben|Binnengraben;12050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133501100061______;Plessa;121335;11;61;Plessa;Elbe-Elster;Burigks;6696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2617;
12133501100062______;Plessa;121335;11;62;Plessa;Elbe-Elster;Burigks;4396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1690;
12133501100063______;Plessa;121335;11;63;Plessa;Elbe-Elster;Burigks;4625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1781;
12133501100064______;Plessa;121335;11;64;Plessa;Elbe-Elster;Burigks;4579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1769;
12133501100065______;Plessa;121335;11;65;Plessa;Elbe-Elster;Burigks;7354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2859;
12133501100066______;Plessa;121335;11;66;Plessa;Elbe-Elster;Burigks;7737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3025;
12133501100067______;Plessa;121335;11;67;Plessa;Elbe-Elster;Burigks;8251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3265;
12133501100068______;Plessa;121335;11;68;Plessa;Elbe-Elster;Burigks;9748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3941;
12133501100069______;Plessa;121335;11;69;Plessa;Elbe-Elster;Burigks;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3997;
12133501100070______;Plessa;121335;11;70;Plessa;Elbe-Elster;Burigks;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2050;
12133501100071______;Plessa;121335;11;71;Plessa;Elbe-Elster;Burigks;3397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1393;
12133501100072______;Plessa;121335;11;72;Plessa;Elbe-Elster;Burigks;5886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2413;
12133501100073______;Plessa;121335;11;73;Plessa;Elbe-Elster;Burigks;3084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1253;
12133501100074______;Plessa;121335;11;74;Plessa;Elbe-Elster;Burigks;12328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4661;
12133501100075______;Plessa;121335;11;75;Plessa;Elbe-Elster;Burigks;14839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5727;
12133501100076______;Plessa;121335;11;76;Plessa;Elbe-Elster;Burigks;14600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5910;
12133501100077______;Plessa;121335;11;77;Plessa;Elbe-Elster;Burigks;6911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2798;
12133501100078______;Plessa;121335;11;78;Plessa;Elbe-Elster;Burigks;6787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2747;
12133501100079______;Plessa;121335;11;79;Plessa;Elbe-Elster;Burigks;6656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2695;
12133501100080______;Plessa;121335;11;80;Plessa;Elbe-Elster;Burigks;19133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7744;
12133501100081______;Plessa;121335;11;81;Plessa;Elbe-Elster;Burigks;9133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3696;
12133501100082______;Plessa;121335;11;82;Plessa;Elbe-Elster;Burigks;6053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2420;
12133501100083______;Plessa;121335;11;83;Plessa;Elbe-Elster;Burigks;6052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2348;
12133501100084______;Plessa;121335;11;84;Plessa;Elbe-Elster;Burigks;6352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2466;
12133501100085______;Plessa;121335;11;85;Plessa;Elbe-Elster;Husweg;9476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3666;
12133501100086______;Plessa;121335;11;86;Plessa;Elbe-Elster;Burigks;6047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2297;
12133501100087______;Plessa;121335;11;87;Plessa;Elbe-Elster;Burigks;10380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3998;
12133501100088______;Plessa;121335;11;88;Plessa;Elbe-Elster;Burigks;13660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5379;
12133501100089______;Plessa;121335;11;89;Plessa;Elbe-Elster;Burigks;4994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1985;
12133501100090______;Plessa;121335;11;90;Plessa;Elbe-Elster;Burigks;8396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3312;
12133501100092______;Plessa;121335;11;92;Plessa;Elbe-Elster;Burigks;25610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9476;
12133501100093______;Plessa;121335;11;93;Plessa;Elbe-Elster;Burigks;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1850;
12133501100094______;Plessa;121335;11;94;Plessa;Elbe-Elster;Burigks;3234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1229;
12133501100095______;Plessa;121335;11;95;Plessa;Elbe-Elster;Husweg;12540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1068;
121335011000960001__;Plessa;121335;11;96/1;Plessa;Elbe-Elster;Burigks;36508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13508;
121335011000960002__;Plessa;121335;11;96/2;Plessa;Elbe-Elster;Elsterdamm;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;437;
121335011000970001__;Plessa;121335;11;97/1;Plessa;Elbe-Elster;Burigks;22225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8226;
121335011000970002__;Plessa;121335;11;97/2;Plessa;Elbe-Elster;Elsterdamm;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;132;
121335011000980001__;Plessa;121335;11;98/1;Plessa;Elbe-Elster;Burigks;5357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1992;
121335011000980002__;Plessa;121335;11;98/2;Plessa;Elbe-Elster;Elsterdamm;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
121335011000990001__;Plessa;121335;11;99/1;Plessa;Elbe-Elster;Burigks;5575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2078;
121335011000990002__;Plessa;121335;11;99/2;Plessa;Elbe-Elster;Elsterdamm;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
121335011001000001__;Plessa;121335;11;100/1;Plessa;Elbe-Elster;Burigks;4782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1787;
121335011001000002__;Plessa;121335;11;100/2;Plessa;Elbe-Elster;Elsterdamm;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22;
121335011001010001__;Plessa;121335;11;101/1;Plessa;Elbe-Elster;Burigks;5728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2124;
121335011001010002__;Plessa;121335;11;101/2;Plessa;Elbe-Elster;Elsterdamm;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30;
121335011001020001__;Plessa;121335;11;102/1;Plessa;Elbe-Elster;Burigks;5472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2025;
121335011001020002__;Plessa;121335;11;102/2;Plessa;Elbe-Elster;Elsterdamm;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
121335011001030002__;Plessa;121335;11;103/2;Plessa;Elbe-Elster;Elsterdamm;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;75;
121335011001030003__;Plessa;121335;11;103/3;Plessa;Elbe-Elster;Husweg 15;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121335011001030004__;Plessa;121335;11;103/4;Plessa;Elbe-Elster;Husweg 15;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121335011001030005__;Plessa;121335;11;103/5;Plessa;Elbe-Elster;Burigks;19193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7247;
121335011001040001__;Plessa;121335;11;104/1;Plessa;Elbe-Elster;Burigks;47093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16609;
121335011001040002__;Plessa;121335;11;104/2;Plessa;Elbe-Elster;Elsterdamm;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;242;
121335011001050001__;Plessa;121335;11;105/1;Plessa;Elbe-Elster;Burigks;44627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16654;
121335011001050002__;Plessa;121335;11;105/2;Plessa;Elbe-Elster;Elsterdamm;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;372;
121335011001060001__;Plessa;121335;11;106/1;Plessa;Elbe-Elster;Burigks;14572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5369;
121335011001060002__;Plessa;121335;11;106/2;Plessa;Elbe-Elster;Elsterdamm;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;121;
121335011001070001__;Plessa;121335;11;107/1;Plessa;Elbe-Elster;Burigks;6875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2524;
121335011001070002__;Plessa;121335;11;107/2;Plessa;Elbe-Elster;Elsterdamm;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;58;
121335011001080001__;Plessa;121335;11;108/1;Plessa;Elbe-Elster;Burigks;6127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2247;
121335011001080002__;Plessa;121335;11;108/2;Plessa;Elbe-Elster;Elsterdamm;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;52;
121335011001090001__;Plessa;121335;11;109/1;Plessa;Elbe-Elster;Burigks;16261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5983;
121335011001090002__;Plessa;121335;11;109/2;Plessa;Elbe-Elster;Elsterdamm;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;144;
121335011001100001__;Plessa;121335;11;110/1;Plessa;Elbe-Elster;Burigks;9068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3354;
121335011001100002__;Plessa;121335;11;110/2;Plessa;Elbe-Elster;Elsterdamm;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;80;
121335011001110001__;Plessa;121335;11;111/1;Plessa;Elbe-Elster;Burigks;4535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1678;
121335011001110002__;Plessa;121335;11;111/2;Plessa;Elbe-Elster;Elsterdamm;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41;
121335011001120001__;Plessa;121335;11;112/1;Plessa;Elbe-Elster;Burigks;4538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1679;
121335011001120002__;Plessa;121335;11;112/2;Plessa;Elbe-Elster;Elsterdamm;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41;
121335011001130001__;Plessa;121335;11;113/1;Plessa;Elbe-Elster;Burigks;18112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6702;
121335011001130002__;Plessa;121335;11;113/2;Plessa;Elbe-Elster;Elsterdamm;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;169;
121335011001140001__;Plessa;121335;11;114/1;Plessa;Elbe-Elster;Burigks;16057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5941;
121335011001140002__;Plessa;121335;11;114/2;Plessa;Elbe-Elster;Elsterdamm;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;153;
121335011001150001__;Plessa;121335;11;115/1;Plessa;Elbe-Elster;Burigks;16624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6141;
121335011001150002__;Plessa;121335;11;115/2;Plessa;Elbe-Elster;Elsterdamm;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;153;
121335011001160001__;Plessa;121335;11;116/1;Plessa;Elbe-Elster;Burigks;9807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3619;
121335011001160002__;Plessa;121335;11;116/2;Plessa;Elbe-Elster;Elsterdamm;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;61;
121335011001170002__;Plessa;121335;11;117/2;Plessa;Elbe-Elster;Burigks;1834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121335011001170003__;Plessa;121335;11;117/3;Plessa;Elbe-Elster;Burigks;8429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3127;
121335011001170004__;Plessa;121335;11;117/4;Plessa;Elbe-Elster;Elsterdamm;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24;
121335011001180002__;Plessa;121335;11;118/2;Plessa;Elbe-Elster;Krummer Strom;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121335011001180003__;Plessa;121335;11;118/3;Plessa;Elbe-Elster;Krummer Strom;21204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8021;
121335011001180004__;Plessa;121335;11;118/4;Plessa;Elbe-Elster;Krummer Strom;4875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133501100119______;Plessa;121335;11;119;Plessa;Elbe-Elster;Krummer Strom;3236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133501100120______;Plessa;121335;11;120;Plessa;Elbe-Elster;Krummer Strom;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133501100121______;Plessa;121335;11;121;Plessa;Elbe-Elster;Krummer Strom;3091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121335011001220002__;Plessa;121335;11;122/2;Plessa;Elbe-Elster;Krummer Strom;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121335011001220003__;Plessa;121335;11;122/3;Plessa;Elbe-Elster;Krummer Strom;23743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7865;
121335011001220004__;Plessa;121335;11;122/4;Plessa;Elbe-Elster;Elsterdamm;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20;
121335011001230001__;Plessa;121335;11;123/1;Plessa;Elbe-Elster;Krummer Strom;12812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4041;
121335011001230002__;Plessa;121335;11;123/2;Plessa;Elbe-Elster;Elsterdamm;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;101;
121335011001240001__;Plessa;121335;11;124/1;Plessa;Elbe-Elster;Krummer Strom;12622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3867;
121335011001240002__;Plessa;121335;11;124/2;Plessa;Elbe-Elster;Elsterdamm;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;353;
12133501100125______;Plessa;121335;11;125;Plessa;Elbe-Elster;An der Schwarzen Elster;14040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1266;
12133501100126______;Plessa;121335;11;126;Plessa;Elbe-Elster;An der Schwarzen Elster;23310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6449;
12133501100127______;Plessa;121335;11;127;Plessa;Elbe-Elster;Schwarze Elster|Schwarze Elster;34060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133501100128______;Plessa;121335;11;128;Plessa;Elbe-Elster;An der Schwarzen Elster;22950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5249;
12133501100129______;Plessa;121335;11;129;Plessa;Elbe-Elster;An der Schwarzen Elster;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2508;
121335011001300001__;Plessa;121335;11;130/1;Plessa;Elbe-Elster;Liene;4965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1738;
121335011001300002__;Plessa;121335;11;130/2;Plessa;Elbe-Elster;Elsterdamm;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;307;
121335011001310002__;Plessa;121335;11;131/2;Plessa;Elbe-Elster;Elsterdamm;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;345;
121335011001310003__;Plessa;121335;11;131/3;Plessa;Elbe-Elster;Liene;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12;
121335011001310004__;Plessa;121335;11;131/4;Plessa;Elbe-Elster;Liene;4934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1727;
121335011001320002__;Plessa;121335;11;132/2;Plessa;Elbe-Elster;Elsterdamm;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;100;
121335011001320003__;Plessa;121335;11;132/3;Plessa;Elbe-Elster;Mühlen;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;64;
121335011001320004__;Plessa;121335;11;132/4;Plessa;Elbe-Elster;Mühlen;2702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1000;
121335011001330002__;Plessa;121335;11;133/2;Plessa;Elbe-Elster;Elsterdamm;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;171;
