FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12272900301101______;Hohenbucko;122729;3;1101;Hohenbucko;Elbe-Elster;Dorfstraße 47;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900301102______;Hohenbucko;122729;3;1102;Hohenbucko;Elbe-Elster;Schliebener Straße 7;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900301103______;Hohenbucko;122729;3;1103;Hohenbucko;Elbe-Elster;Schliebener Straße 9;1519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900301104______;Hohenbucko;122729;3;1104;Hohenbucko;Elbe-Elster;Schliebener Straße 8;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900301105______;Hohenbucko;122729;3;1105;Hohenbucko;Elbe-Elster;Schliebener Straße 6;1792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900301106______;Hohenbucko;122729;3;1106;Hohenbucko;Elbe-Elster;Schliebener Straße 27;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900301107______;Hohenbucko;122729;3;1107;Hohenbucko;Elbe-Elster;Schliebener Straße 28;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900301108______;Hohenbucko;122729;3;1108;Hohenbucko;Elbe-Elster;Schliebener Straße 29;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900301109______;Hohenbucko;122729;3;1109;Hohenbucko;Elbe-Elster;Gartenpläne;38526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8790;
12272900301110______;Hohenbucko;122729;3;1110;Hohenbucko;Elbe-Elster;Schliebener Straße 27;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900301111______;Hohenbucko;122729;3;1111;Hohenbucko;Elbe-Elster;Schliebener Straße;6513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;466;
12272900301112______;Hohenbucko;122729;3;1112;Hohenbucko;Elbe-Elster;Dorfstraße 1;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900301114______;Hohenbucko;122729;3;1114;Hohenbucko;Elbe-Elster;Schliebener Straße 30;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900301115______;Hohenbucko;122729;3;1115;Hohenbucko;Elbe-Elster;Nordwestlich der Dorfstraße;4515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2256;
12272900301116______;Hohenbucko;122729;3;1116;Hohenbucko;Elbe-Elster;Nordwestlich der Dorfstraße;6017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2847;
12272900301117______;Hohenbucko;122729;3;1117;Hohenbucko;Elbe-Elster;Ahornweg|Dorfstraße 36 A|Schliebener Straße;22578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900301118______;Hohenbucko;122729;3;1118;Hohenbucko;Elbe-Elster;Schliebener Straße 7 b;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900301119______;Hohenbucko;122729;3;1119;Hohenbucko;Elbe-Elster;Schliebener Straße 7 c;2874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900301120______;Hohenbucko;122729;3;1120;Hohenbucko;Elbe-Elster;Dorfstraße 41;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900301121______;Hohenbucko;122729;3;1121;Hohenbucko;Elbe-Elster;Schulstraße 7;10654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900301123______;Hohenbucko;122729;3;1123;Hohenbucko;Elbe-Elster;Am Bahnhof 30;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900301124______;Hohenbucko;122729;3;1124;Hohenbucko;Elbe-Elster;Am Bahnhof 29;5384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900301125______;Hohenbucko;122729;3;1125;Hohenbucko;Elbe-Elster;Kirchhainer Straße;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900301126______;Hohenbucko;122729;3;1126;Hohenbucko;Elbe-Elster;Kirchhainer Straße;10595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3537;
12272900301128______;Hohenbucko;122729;3;1128;Hohenbucko;Elbe-Elster;Schulstraße 6;25337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900301129______;Hohenbucko;122729;3;1129;Hohenbucko;Elbe-Elster;Kirchhainer Straße 12;1451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900301130______;Hohenbucko;122729;3;1130;Hohenbucko;Elbe-Elster;Dorfstraße 28;91420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;25499;
12272900301131______;Hohenbucko;122729;3;1131;Hohenbucko;Elbe-Elster;Kirchhainer Straße;6395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1803;
12272900301132______;Hohenbucko;122729;3;1132;Hohenbucko;Elbe-Elster;Schulstraße 1;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900301133______;Hohenbucko;122729;3;1133;Hohenbucko;Elbe-Elster;Schulstraße 1 A;3701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900400001______;Hohenbucko;122729;4;1;Hohenbucko;Elbe-Elster;Hebel;98052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900400002______;Hohenbucko;122729;4;2;Hohenbucko;Elbe-Elster;Hebel;37439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900400003______;Hohenbucko;122729;4;3;Hohenbucko;Elbe-Elster;B 87;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900400004______;Hohenbucko;122729;4;4;Hohenbucko;Elbe-Elster;Hebel;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900400005______;Hohenbucko;122729;4;5;Hohenbucko;Elbe-Elster;Hebel;101404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900400006______;Hohenbucko;122729;4;6;Hohenbucko;Elbe-Elster;In Hebel;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122729004000070001__;Hohenbucko;122729;4;7/1;Hohenbucko;Elbe-Elster;Hebel;56312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900400008______;Hohenbucko;122729;4;8;Hohenbucko;Elbe-Elster;Hebel;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900400010______;Hohenbucko;122729;4;10;Hohenbucko;Elbe-Elster;Hebel;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900400011______;Hohenbucko;122729;4;11;Hohenbucko;Elbe-Elster;Hebel;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900400012______;Hohenbucko;122729;4;12;Hohenbucko;Elbe-Elster;Hebel;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900400013______;Hohenbucko;122729;4;13;Hohenbucko;Elbe-Elster;In Hebel;6070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900400015______;Hohenbucko;122729;4;15;Hohenbucko;Elbe-Elster;Hebel;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900400016______;Hohenbucko;122729;4;16;Hohenbucko;Elbe-Elster;Hebel;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900400018______;Hohenbucko;122729;4;18;Hohenbucko;Elbe-Elster;Hebel;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900400020______;Hohenbucko;122729;4;20;Hohenbucko;Elbe-Elster;Hebel;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900400021______;Hohenbucko;122729;4;21;Hohenbucko;Elbe-Elster;Hebel;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900400022______;Hohenbucko;122729;4;22;Hohenbucko;Elbe-Elster;Hebel;34010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900400023______;Hohenbucko;122729;4;23;Hohenbucko;Elbe-Elster;Hebel;78950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900400024______;Hohenbucko;122729;4;24;Hohenbucko;Elbe-Elster;Hebel;64310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900400027______;Hohenbucko;122729;4;27;Hohenbucko;Elbe-Elster;In Hebel;1926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900400030______;Hohenbucko;122729;4;30;Hohenbucko;Elbe-Elster;Hebel;131560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900400035______;Hohenbucko;122729;4;35;Hohenbucko;Elbe-Elster;An der Landstraße|Von Naundorf nach Proßmarke|Weg;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900400036______;Hohenbucko;122729;4;36;Hohenbucko;Elbe-Elster;An der Landstraße|Von Naundorf nach Proßmarke;1927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900400038______;Hohenbucko;122729;4;38;Hohenbucko;Elbe-Elster;K 6238;6897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900400039______;Hohenbucko;122729;4;39;Hohenbucko;Elbe-Elster;In Hutung;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;45;
12272900400041______;Hohenbucko;122729;4;41;Hohenbucko;Elbe-Elster;Hutung;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3478;
12272900400042______;Hohenbucko;122729;4;42;Hohenbucko;Elbe-Elster;Hutung;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1192;
12272900400043______;Hohenbucko;122729;4;43;Hohenbucko;Elbe-Elster;Hutung;15270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3448;
12272900400045______;Hohenbucko;122729;4;45;Hohenbucko;Elbe-Elster;An der Landstraße|Von Naundorf nach Proßmarke;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;318;
12272900400050______;Hohenbucko;122729;4;50;Hohenbucko;Elbe-Elster;Querwiesen;12330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5179;
12272900400051______;Hohenbucko;122729;4;51;Hohenbucko;Elbe-Elster;Querwiesen;6900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2727;
12272900400052______;Hohenbucko;122729;4;52;Hohenbucko;Elbe-Elster;Querwiesen;5660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2295;
12272900400053______;Hohenbucko;122729;4;53;Hohenbucko;Elbe-Elster;Querwiesen;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2508;
12272900400065______;Hohenbucko;122729;4;65;Hohenbucko;Elbe-Elster;In Querwiesen;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1443;
12272900400071______;Hohenbucko;122729;4;71;Hohenbucko;Elbe-Elster;Querwiesen;2718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1142;
12272900400072______;Hohenbucko;122729;4;72;Hohenbucko;Elbe-Elster;Querwiesen;6442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2706;
12272900400074______;Hohenbucko;122729;4;74;Hohenbucko;Elbe-Elster;Querwiesen;2592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1089;
12272900400075______;Hohenbucko;122729;4;75;Hohenbucko;Elbe-Elster;Querwiesen;6318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2654;
12272900400078______;Hohenbucko;122729;4;78;Hohenbucko;Elbe-Elster;Querwiesen;2925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1229;
12272900400079______;Hohenbucko;122729;4;79;Hohenbucko;Elbe-Elster;Querwiesen;5675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2384;
12272900400088______;Hohenbucko;122729;4;88;Hohenbucko;Elbe-Elster;Querwiesen;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;683;
12272900400089______;Hohenbucko;122729;4;89;Hohenbucko;Elbe-Elster;An der Proßmarker Grenze;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1774;
12272900400108______;Hohenbucko;122729;4;108;Hohenbucko;Elbe-Elster;Zwei Schwatt Wiesen;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2250;
12272900400109______;Hohenbucko;122729;4;109;Hohenbucko;Elbe-Elster;Zwei Schwatt Wiesen;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1067;
12272900400110______;Hohenbucko;122729;4;110;Hohenbucko;Elbe-Elster;Der große Berg;16770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6603;
12272900400127______;Hohenbucko;122729;4;127;Hohenbucko;Elbe-Elster;In großen Berg;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;857;
12272900400138______;Hohenbucko;122729;4;138;Hohenbucko;Elbe-Elster;An großen Berg;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1523;
12272900400139______;Hohenbucko;122729;4;139;Hohenbucko;Elbe-Elster;Hebel;4686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900400140______;Hohenbucko;122729;4;140;Hohenbucko;Elbe-Elster;Hebel;2654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900400141______;Hohenbucko;122729;4;141;Hohenbucko;Elbe-Elster;Hebel;36959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900400142______;Hohenbucko;122729;4;142;Hohenbucko;Elbe-Elster;Hebel;6037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900400143______;Hohenbucko;122729;4;143;Hohenbucko;Elbe-Elster;Hebel;8384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900400144______;Hohenbucko;122729;4;144;Hohenbucko;Elbe-Elster;Hebel;3063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900400145______;Hohenbucko;122729;4;145;Hohenbucko;Elbe-Elster;Hebel;18566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900400146______;Hohenbucko;122729;4;146;Hohenbucko;Elbe-Elster;Hebel;41267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
