FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12484100400080______;Kummersdorf-Gut;124841;4;80;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;23973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400081______;Kummersdorf-Gut;124841;4;81;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400082______;Kummersdorf-Gut;124841;4;82;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400083______;Kummersdorf-Gut;124841;4;83;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400084______;Kummersdorf-Gut;124841;4;84;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;120501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400085______;Kummersdorf-Gut;124841;4;85;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;8389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400086______;Kummersdorf-Gut;124841;4;86;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;97467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400087______;Kummersdorf-Gut;124841;4;87;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;141761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400088______;Kummersdorf-Gut;124841;4;88;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;1403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400089______;Kummersdorf-Gut;124841;4;89;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400090______;Kummersdorf-Gut;124841;4;90;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;3582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400091______;Kummersdorf-Gut;124841;4;91;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400092______;Kummersdorf-Gut;124841;4;92;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400093______;Kummersdorf-Gut;124841;4;93;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400094______;Kummersdorf-Gut;124841;4;94;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;128689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400095______;Kummersdorf-Gut;124841;4;95;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;28741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400096______;Kummersdorf-Gut;124841;4;96;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;182527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400097______;Kummersdorf-Gut;124841;4;97;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;13426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400098______;Kummersdorf-Gut;124841;4;98;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;65277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400099______;Kummersdorf-Gut;124841;4;99;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400101______;Kummersdorf-Gut;124841;4;101;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400102______;Kummersdorf-Gut;124841;4;102;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;273149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400103______;Kummersdorf-Gut;124841;4;103;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;132703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400104______;Kummersdorf-Gut;124841;4;104;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;4141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400105______;Kummersdorf-Gut;124841;4;105;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400106______;Kummersdorf-Gut;124841;4;106;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;2257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400107______;Kummersdorf-Gut;124841;4;107;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400108______;Kummersdorf-Gut;124841;4;108;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;162710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400109______;Kummersdorf-Gut;124841;4;109;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;95423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400110______;Kummersdorf-Gut;124841;4;110;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;210347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400111______;Kummersdorf-Gut;124841;4;111;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400112______;Kummersdorf-Gut;124841;4;112;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400113______;Kummersdorf-Gut;124841;4;113;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;91400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400114______;Kummersdorf-Gut;124841;4;114;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;13880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400115______;Kummersdorf-Gut;124841;4;115;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;149034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400116______;Kummersdorf-Gut;124841;4;116;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;130705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400117______;Kummersdorf-Gut;124841;4;117;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;29561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400118______;Kummersdorf-Gut;124841;4;118;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;2468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400119______;Kummersdorf-Gut;124841;4;119;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400120______;Kummersdorf-Gut;124841;4;120;Am Mellensee;Teltow-Fläming;Kleiner Raubusch;296899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400121______;Kummersdorf-Gut;124841;4;121;Am Mellensee;Teltow-Fläming;Kleiner Raubusch;5692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400122______;Kummersdorf-Gut;124841;4;122;Am Mellensee;Teltow-Fläming;Kleiner Raubusch;10961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400123______;Kummersdorf-Gut;124841;4;123;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400124______;Kummersdorf-Gut;124841;4;124;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400125______;Kummersdorf-Gut;124841;4;125;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;36861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400126______;Kummersdorf-Gut;124841;4;126;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400127______;Kummersdorf-Gut;124841;4;127;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;8293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400128______;Kummersdorf-Gut;124841;4;128;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;78359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400129______;Kummersdorf-Gut;124841;4;129;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;1777838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400130______;Kummersdorf-Gut;124841;4;130;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;462201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100400131______;Kummersdorf-Gut;124841;4;131;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;275731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841005000050001__;Kummersdorf-Gut;124841;5;5/1;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841005000060001__;Kummersdorf-Gut;124841;5;6/1;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;6653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841005000110001__;Kummersdorf-Gut;124841;5;11/1;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;2575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100500012______;Kummersdorf-Gut;124841;5;12;Am Mellensee;Teltow-Fläming;Picher Luch;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100500016______;Kummersdorf-Gut;124841;5;16;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841005000170001__;Kummersdorf-Gut;124841;5;17/1;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;1878713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100500019______;Kummersdorf-Gut;124841;5;19;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100500020______;Kummersdorf-Gut;124841;5;20;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;155470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100500021______;Kummersdorf-Gut;124841;5;21;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100500023______;Kummersdorf-Gut;124841;5;23;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;9560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100500025______;Kummersdorf-Gut;124841;5;25;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;1686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100500027______;Kummersdorf-Gut;124841;5;27;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100500028______;Kummersdorf-Gut;124841;5;28;Am Mellensee;Teltow-Fläming;Picher Luch;84170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100500029______;Kummersdorf-Gut;124841;5;29;Am Mellensee;Teltow-Fläming;Picher Luch;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100500030______;Kummersdorf-Gut;124841;5;30;Am Mellensee;Teltow-Fläming;Picher Luch;200419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100500031______;Kummersdorf-Gut;124841;5;31;Am Mellensee;Teltow-Fläming;Picher Luch;93539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100500032______;Kummersdorf-Gut;124841;5;32;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100500033______;Kummersdorf-Gut;124841;5;33;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100500034______;Kummersdorf-Gut;124841;5;34;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;1991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100500035______;Kummersdorf-Gut;124841;5;35;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100500036______;Kummersdorf-Gut;124841;5;36;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100500037______;Kummersdorf-Gut;124841;5;37;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;70571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100500038______;Kummersdorf-Gut;124841;5;38;Am Mellensee;Teltow-Fläming;Eichelkamp Picherwiese;162155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100500039______;Kummersdorf-Gut;124841;5;39;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100500040______;Kummersdorf-Gut;124841;5;40;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100500041______;Kummersdorf-Gut;124841;5;41;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;12450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100500042______;Kummersdorf-Gut;124841;5;42;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;6120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100500043______;Kummersdorf-Gut;124841;5;43;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;130984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100500044______;Kummersdorf-Gut;124841;5;44;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;3666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100500045______;Kummersdorf-Gut;124841;5;45;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100500046______;Kummersdorf-Gut;124841;5;46;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100500047______;Kummersdorf-Gut;124841;5;47;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100500048______;Kummersdorf-Gut;124841;5;48;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;2134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100500049______;Kummersdorf-Gut;124841;5;49;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;440299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100500050______;Kummersdorf-Gut;124841;5;50;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;75641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
