FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12304000200385______;Kantow;123040;2;385;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;26532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7960;
12304000200386______;Kantow;123040;2;386;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;8690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2607;
12304000200387______;Kantow;123040;2;387;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;5474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200389______;Kantow;123040;2;389;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200390______;Kantow;123040;2;390;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200391______;Kantow;123040;2;391;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;5314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200392______;Kantow;123040;2;392;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200393______;Kantow;123040;2;393;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;5689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200394______;Kantow;123040;2;394;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200395______;Kantow;123040;2;395;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;6441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200396______;Kantow;123040;2;396;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200397______;Kantow;123040;2;397;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;5905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200398______;Kantow;123040;2;398;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;24210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7747;
12304000200399______;Kantow;123040;2;399;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1029;
12304000200400______;Kantow;123040;2;400;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200401______;Kantow;123040;2;401;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;5505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;341;
12304000200402______;Kantow;123040;2;402;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200403______;Kantow;123040;2;403;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;4923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;243;
12304000200404______;Kantow;123040;2;404;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;869;
12304000200405______;Kantow;123040;2;405;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;78;
12304000200406______;Kantow;123040;2;406;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;14209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1969;
12304000200407______;Kantow;123040;2;407;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;169;
12304000200408______;Kantow;123040;2;408;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;5022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200409______;Kantow;123040;2;409;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200410______;Kantow;123040;2;410;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;5337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200411______;Kantow;123040;2;411;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200412______;Kantow;123040;2;412;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;5493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200413______;Kantow;123040;2;413;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200414______;Kantow;123040;2;414;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;5175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200415______;Kantow;123040;2;415;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200416______;Kantow;123040;2;416;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;5186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;676;
12304000200417______;Kantow;123040;2;417;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200418______;Kantow;123040;2;418;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;5107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;848;
12304000200419______;Kantow;123040;2;419;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200420______;Kantow;123040;2;420;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;4351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32;
12304000200421______;Kantow;123040;2;421;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200422______;Kantow;123040;2;422;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;3834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200423______;Kantow;123040;2;423;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200424______;Kantow;123040;2;424;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;3215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200425______;Kantow;123040;2;425;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200426______;Kantow;123040;2;426;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Blankenberg;17082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4013;
12304000200427______;Kantow;123040;2;427;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Blankenberg;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13;
12304000200428______;Kantow;123040;2;428;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;46042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14733;
12304000200429______;Kantow;123040;2;429;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;345;
12304000200430______;Kantow;123040;2;430;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;14642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4764;
12304000200431______;Kantow;123040;2;431;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;85;
12304000200433______;Kantow;123040;2;433;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;95;
12304000200434______;Kantow;123040;2;434;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schwarzer Damm;4508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;551;
12304000200435______;Kantow;123040;2;435;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schwarzer Damm;8012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2865;
12304000200436______;Kantow;123040;2;436;Wusterhausen/Dosse;Ostprignitz-Ruppin;Chausseestraße;21789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200437______;Kantow;123040;2;437;Wusterhausen/Dosse;Ostprignitz-Ruppin;Chausseestraße;48784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;15086;
12304000200438______;Kantow;123040;2;438;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 29;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200439______;Kantow;123040;2;439;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000300001______;Kantow;123040;3;1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;34370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8700;
12304000300002______;Kantow;123040;3;2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;103780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24255;
12304000300003______;Kantow;123040;3;3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;43750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14507;
12304000300004______;Kantow;123040;3;4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3362;
12304000300005______;Kantow;123040;3;5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;20419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5531;
12304000300006______;Kantow;123040;3;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;2166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;499;
12304000300007______;Kantow;123040;3;7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;14911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3731;
12304000300008______;Kantow;123040;3;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;16089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3572;
12304000300009______;Kantow;123040;3;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;17872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3544;
12304000300010______;Kantow;123040;3;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;9815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1928;
12304000300011______;Kantow;123040;3;11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Weg nach Blankenberg;3908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;931;
12304000300012______;Kantow;123040;3;12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;26533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5931;
12304000300013______;Kantow;123040;3;13;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;29783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7420;
12304000300014______;Kantow;123040;3;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1340;
123040003000340003__;Kantow;123040;3;34/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;2842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;558;
123040003000420001__;Kantow;123040;3;42/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;6700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2012;
123040003000420002__;Kantow;123040;3;42/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000300043______;Kantow;123040;3;43;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;7720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2100;
12304000300044______;Kantow;123040;3;44;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;7750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1986;
12304000300045______;Kantow;123040;3;45;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;7700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1736;
123040003000460001__;Kantow;123040;3;46/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1729;
123040003000460002__;Kantow;123040;3;46/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000300047______;Kantow;123040;3;47;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;7700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1477;
12304000300048______;Kantow;123040;3;48;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;15850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4261;
123040003000490001__;Kantow;123040;3;49/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;4044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;930;
123040003000490002__;Kantow;123040;3;49/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123040003000500001__;Kantow;123040;3;50/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;19402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5956;
123040003000500002__;Kantow;123040;3;50/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;4113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000300051______;Kantow;123040;3;51;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;15690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4856;
12304000300052______;Kantow;123040;3;52;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2666;
12304000300053______;Kantow;123040;3;53;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;76034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24721;
12304000300054______;Kantow;123040;3;54;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;45491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11348;
123040003000550002__;Kantow;123040;3;55/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Hinterplan;54980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5993;
12304000300056______;Kantow;123040;3;56;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Hinterplan;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1860;
12304000300064______;Kantow;123040;3;64;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wietkieker;25389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6094;
12304000300065______;Kantow;123040;3;65;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wietkieker;27424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6343;
123040003000690001__;Kantow;123040;3;69/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wietkieker;217139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;53492;
12304000300075______;Kantow;123040;3;75;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Blankenberg;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2732;
12304000300076______;Kantow;123040;3;76;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wietkieker;47714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10939;
12304000300077______;Kantow;123040;3;77;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wietkieker;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000300078______;Kantow;123040;3;78;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wietkieker;40673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9641;
