FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12451300201627______;Eggersdorf b. Strausberg;124513;2;1627;Petershagen/Eggersdorf;Märkisch-Oderland;Gartenstraße;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201628______;Eggersdorf b. Strausberg;124513;2;1628;Petershagen/Eggersdorf;Märkisch-Oderland;Igelweg;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201629______;Eggersdorf b. Strausberg;124513;2;1629;Petershagen/Eggersdorf;Märkisch-Oderland;Igelweg;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201630______;Eggersdorf b. Strausberg;124513;2;1630;Petershagen/Eggersdorf;Märkisch-Oderland;Igelweg 8;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201632______;Eggersdorf b. Strausberg;124513;2;1632;Petershagen/Eggersdorf;Märkisch-Oderland;Am Fuchsbau 10;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201634______;Eggersdorf b. Strausberg;124513;2;1634;Petershagen/Eggersdorf;Märkisch-Oderland;Hasenweg 23;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201635______;Eggersdorf b. Strausberg;124513;2;1635;Petershagen/Eggersdorf;Märkisch-Oderland;Hasenweg 24;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|15|27|280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201636______;Eggersdorf b. Strausberg;124513;2;1636;Petershagen/Eggersdorf;Märkisch-Oderland;Karl-Marx-Straße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201637______;Eggersdorf b. Strausberg;124513;2;1637;Petershagen/Eggersdorf;Märkisch-Oderland;Karl-Marx-Straße 6;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201638______;Eggersdorf b. Strausberg;124513;2;1638;Petershagen/Eggersdorf;Märkisch-Oderland;Am Fuchsbau;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201641______;Eggersdorf b. Strausberg;124513;2;1641;Petershagen/Eggersdorf;Märkisch-Oderland;Am Fuchsbau 10 A;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201642______;Eggersdorf b. Strausberg;124513;2;1642;Petershagen/Eggersdorf;Märkisch-Oderland;Feldstraße 7 A;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201643______;Eggersdorf b. Strausberg;124513;2;1643;Petershagen/Eggersdorf;Märkisch-Oderland;Feldstraße 7;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201644______;Eggersdorf b. Strausberg;124513;2;1644;Petershagen/Eggersdorf;Märkisch-Oderland;Georgstraße 40;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201645______;Eggersdorf b. Strausberg;124513;2;1645;Petershagen/Eggersdorf;Märkisch-Oderland;Landsberger Straße 22;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201646______;Eggersdorf b. Strausberg;124513;2;1646;Petershagen/Eggersdorf;Märkisch-Oderland;Landsberger Straße 22 A;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|15|27|280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201647______;Eggersdorf b. Strausberg;124513;2;1647;Petershagen/Eggersdorf;Märkisch-Oderland;Rehwinkel 14;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201648______;Eggersdorf b. Strausberg;124513;2;1648;Petershagen/Eggersdorf;Märkisch-Oderland;Rehwinkel 15;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201649______;Eggersdorf b. Strausberg;124513;2;1649;Petershagen/Eggersdorf;Märkisch-Oderland;Rehwinkel 16;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201650______;Eggersdorf b. Strausberg;124513;2;1650;Petershagen/Eggersdorf;Märkisch-Oderland;Rehwinkel 17;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201651______;Eggersdorf b. Strausberg;124513;2;1651;Petershagen/Eggersdorf;Märkisch-Oderland;Rehwinkel 18;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201652______;Eggersdorf b. Strausberg;124513;2;1652;Petershagen/Eggersdorf;Märkisch-Oderland;Rehwinkel 19;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|15|27|280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201654______;Eggersdorf b. Strausberg;124513;2;1654;Petershagen/Eggersdorf;Märkisch-Oderland;Bahnhofstraße;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;130|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201655______;Eggersdorf b. Strausberg;124513;2;1655;Petershagen/Eggersdorf;Märkisch-Oderland;Rehwinkel;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|15|27|280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201656______;Eggersdorf b. Strausberg;124513;2;1656;Petershagen/Eggersdorf;Märkisch-Oderland;Rehwinkel;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|15|27|280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201657______;Eggersdorf b. Strausberg;124513;2;1657;Petershagen/Eggersdorf;Märkisch-Oderland;Am Fuchsbau 15;1753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201658______;Eggersdorf b. Strausberg;124513;2;1658;Petershagen/Eggersdorf;Märkisch-Oderland;Am Fuchsbau 16;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201659______;Eggersdorf b. Strausberg;124513;2;1659;Petershagen/Eggersdorf;Märkisch-Oderland;Am Fuchsbau 15 A;6127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201660______;Eggersdorf b. Strausberg;124513;2;1660;Petershagen/Eggersdorf;Märkisch-Oderland;Rehwinkel 9;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201661______;Eggersdorf b. Strausberg;124513;2;1661;Petershagen/Eggersdorf;Märkisch-Oderland;Bahnhofstraße 16;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201663______;Eggersdorf b. Strausberg;124513;2;1663;Petershagen/Eggersdorf;Märkisch-Oderland;Rehwinkel 17;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201665______;Eggersdorf b. Strausberg;124513;2;1665;Petershagen/Eggersdorf;Märkisch-Oderland;Bahnhofstraße 17;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|15|27|280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201667______;Eggersdorf b. Strausberg;124513;2;1667;Petershagen/Eggersdorf;Märkisch-Oderland;Landsberger Straße 27;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201668______;Eggersdorf b. Strausberg;124513;2;1668;Petershagen/Eggersdorf;Märkisch-Oderland;Landsberger Straße 27 A;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|15|27|280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201669______;Eggersdorf b. Strausberg;124513;2;1669;Petershagen/Eggersdorf;Märkisch-Oderland;Landsberger Straße 25 A;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|15|27|280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201670______;Eggersdorf b. Strausberg;124513;2;1670;Petershagen/Eggersdorf;Märkisch-Oderland;Landsberger Straße 25;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201671______;Eggersdorf b. Strausberg;124513;2;1671;Petershagen/Eggersdorf;Märkisch-Oderland;Landsberger Straße;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201672______;Eggersdorf b. Strausberg;124513;2;1672;Petershagen/Eggersdorf;Märkisch-Oderland;Petershagener Chaussee;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201673______;Eggersdorf b. Strausberg;124513;2;1673;Petershagen/Eggersdorf;Märkisch-Oderland;Am Fuchsbau 2;2412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201674______;Eggersdorf b. Strausberg;124513;2;1674;Petershagen/Eggersdorf;Märkisch-Oderland;Haselaustraße 2 A|Haselaustraße 3;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201675______;Eggersdorf b. Strausberg;124513;2;1675;Petershagen/Eggersdorf;Märkisch-Oderland;K 6422|Petershagener Chaussee;23954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|280|30|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201676______;Eggersdorf b. Strausberg;124513;2;1676;Petershagen/Eggersdorf;Märkisch-Oderland;Am Fuchsbau 11;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201677______;Eggersdorf b. Strausberg;124513;2;1677;Petershagen/Eggersdorf;Märkisch-Oderland;Weidenweg 7|Weidenweg 8;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201678______;Eggersdorf b. Strausberg;124513;2;1678;Petershagen/Eggersdorf;Märkisch-Oderland;Landsberger Straße;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;130|15|27;307;
12451300201679______;Eggersdorf b. Strausberg;124513;2;1679;Petershagen/Eggersdorf;Märkisch-Oderland;Landsberger Straße;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;130|15|27;312;
12451300201680______;Eggersdorf b. Strausberg;124513;2;1680;Petershagen/Eggersdorf;Märkisch-Oderland;Landsberger Straße;12334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;130|15|27;3500;
12451300201681______;Eggersdorf b. Strausberg;124513;2;1681;Petershagen/Eggersdorf;Märkisch-Oderland;Fließstraße 1 B;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201682______;Eggersdorf b. Strausberg;124513;2;1682;Petershagen/Eggersdorf;Märkisch-Oderland;Karl-Marx-Straße 19;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201683______;Eggersdorf b. Strausberg;124513;2;1683;Petershagen/Eggersdorf;Märkisch-Oderland;Petershagener Chaussee 36;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201684______;Eggersdorf b. Strausberg;124513;2;1684;Petershagen/Eggersdorf;Märkisch-Oderland;Landsberger Straße 28;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201685______;Eggersdorf b. Strausberg;124513;2;1685;Petershagen/Eggersdorf;Märkisch-Oderland;Landsberger Straße;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|15|27|280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201686______;Eggersdorf b. Strausberg;124513;2;1686;Petershagen/Eggersdorf;Märkisch-Oderland;Karl-Liebknecht-Straße 17 A;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201687______;Eggersdorf b. Strausberg;124513;2;1687;Petershagen/Eggersdorf;Märkisch-Oderland;Bahnhofstraße 16 A;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201688______;Eggersdorf b. Strausberg;124513;2;1688;Petershagen/Eggersdorf;Märkisch-Oderland;Rehwinkel 1;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;130|15|27;64;
12451300201689______;Eggersdorf b. Strausberg;124513;2;1689;Petershagen/Eggersdorf;Märkisch-Oderland;Die Aachmathwiesen;9113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|15|27|280;2278;
12451300201690______;Eggersdorf b. Strausberg;124513;2;1690;Petershagen/Eggersdorf;Märkisch-Oderland;Mühlenstraße 5;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|15|27|280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201691______;Eggersdorf b. Strausberg;124513;2;1691;Petershagen/Eggersdorf;Märkisch-Oderland;Mühlenstraße;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;130|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300201722______;Eggersdorf b. Strausberg;124513;2;1722;Petershagen/Eggersdorf;Märkisch-Oderland;Im Tasdorfer Felde;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|15|27|280;154;
