FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12390800300046______;Blindow;123908;3;46;Prenzlau;Uckermark;Landstraße 16;2929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800300047______;Blindow;123908;3;47;Prenzlau;Uckermark;Landstraße 16;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800300048______;Blindow;123908;3;48;Prenzlau;Uckermark;Landstraße 15;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800300051______;Blindow;123908;3;51;Prenzlau;Uckermark;An der Eisenbahn;14605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5246;
12390800300052______;Blindow;123908;3;52;Prenzlau;Uckermark;Eisenbahn Berlin-Stralsund;5329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800300053______;Blindow;123908;3;53;Prenzlau;Uckermark;Landstraße 12;26154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;10357;
12390800300054______;Blindow;123908;3;54;Prenzlau;Uckermark;Landstraße 13;5183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1103;
12390800300055______;Blindow;123908;3;55;Prenzlau;Uckermark;Landstraße 11;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800300056______;Blindow;123908;3;56;Prenzlau;Uckermark;Gemarkung Blindow;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800300057______;Blindow;123908;3;57;Prenzlau;Uckermark;Gemarkung Blindow;3112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;1743;
12390800300058______;Blindow;123908;3;58;Prenzlau;Uckermark;Gemarkung Blindow;2572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800300059______;Blindow;123908;3;59;Prenzlau;Uckermark;Landstraße 10;3623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123908003000600001__;Blindow;123908;3;60/1;Prenzlau;Uckermark;Landstraße 10;1755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123908003000610001__;Blindow;123908;3;61/1;Prenzlau;Uckermark;Landstraße 7;3791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123908003000620003__;Blindow;123908;3;62/3;Prenzlau;Uckermark;Landstraße;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123908003000620004__;Blindow;123908;3;62/4;Prenzlau;Uckermark;Landstraße 7 a;2116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800300063______;Blindow;123908;3;63;Prenzlau;Uckermark;Landstraße;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800300064______;Blindow;123908;3;64;Prenzlau;Uckermark;Gemarkung Blindow;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800300065______;Blindow;123908;3;65;Prenzlau;Uckermark;Gemarkung Blindow;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123908003000660001__;Blindow;123908;3;66/1;Prenzlau;Uckermark;Gemarkung Blindow;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800300067______;Blindow;123908;3;67;Prenzlau;Uckermark;Gemarkung Blindow;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;1316;
12390800300068______;Blindow;123908;3;68;Prenzlau;Uckermark;Petzelberg;60704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;33505;
12390800300069______;Blindow;123908;3;69;Prenzlau;Uckermark;Gemarkung Blindow;74843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;41184;
12390800300070______;Blindow;123908;3;70;Prenzlau;Uckermark;Gemarkung Blindow;59636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;32615;
12390800300071______;Blindow;123908;3;71;Prenzlau;Uckermark;Gemarkung Blindow;157086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;78190;
12390800300072______;Blindow;123908;3;72;Prenzlau;Uckermark;Gemarkung Blindow;9804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;5456;
12390800300073______;Blindow;123908;3;73;Prenzlau;Uckermark;Gemarkung Blindow;5168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2769;
12390800300074______;Blindow;123908;3;74;Prenzlau;Uckermark;Gemarkung Blindow;5168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2793;
12390800300075______;Blindow;123908;3;75;Prenzlau;Uckermark;Gemarkung Blindow;2605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1338;
12390800300076______;Blindow;123908;3;76;Prenzlau;Uckermark;Gemarkung Blindow;2605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1339;
12390800300077______;Blindow;123908;3;77;Prenzlau;Uckermark;Außerhalb der Ortslage;2605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1342;
12390800300078______;Blindow;123908;3;78;Prenzlau;Uckermark;Gemarkung Blindow;2886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1483;
12390800300079______;Blindow;123908;3;79;Prenzlau;Uckermark;Gemarkung Blindow;3012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1549;
12390800300080______;Blindow;123908;3;80;Prenzlau;Uckermark;Gemarkung Blindow;3012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1549;
12390800300081______;Blindow;123908;3;81;Prenzlau;Uckermark;Gemarkung Blindow;3012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1551;
12390800300082______;Blindow;123908;3;82;Prenzlau;Uckermark;Gemarkung Blindow;66334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;34159;
12390800300083______;Blindow;123908;3;83;Prenzlau;Uckermark;Gemarkung Blindow;50950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;28174;
12390800300084______;Blindow;123908;3;84;Prenzlau;Uckermark;Gemarkung Blindow;50921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;28272;
12390800300085______;Blindow;123908;3;85;Prenzlau;Uckermark;Gemarkung Blindow;20436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11360;
12390800300086______;Blindow;123908;3;86;Prenzlau;Uckermark;Gemarkung Blindow;60636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;33805;
12390800300087______;Blindow;123908;3;87;Prenzlau;Uckermark;Gemarkung Blindow;4871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2717;
12390800300088______;Blindow;123908;3;88;Prenzlau;Uckermark;Gemarkung Blindow;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5774;
12390800300089______;Blindow;123908;3;89;Prenzlau;Uckermark;Gemarkung Blindow;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;2179;
12390800300090______;Blindow;123908;3;90;Prenzlau;Uckermark;Gemarkung Blindow;15470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8654;
12390800300091______;Blindow;123908;3;91;Prenzlau;Uckermark;Landstraße 36;3291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;1170;
12390800300092______;Blindow;123908;3;92;Prenzlau;Uckermark;Gemarkung Blindow;4301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;2366;
12390800300093______;Blindow;123908;3;93;Prenzlau;Uckermark;Gemarkung Blindow;4501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;2476;
12390800300094______;Blindow;123908;3;94;Prenzlau;Uckermark;Gemarkung Blindow;4775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;2626;
12390800300095______;Blindow;123908;3;95;Prenzlau;Uckermark;Gemarkung Blindow;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;117;
12390800300096______;Blindow;123908;3;96;Prenzlau;Uckermark;Gemarkung Blindow;4314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;2399;
12390800300097______;Blindow;123908;3;97;Prenzlau;Uckermark;Gemarkung Blindow;5287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;2947;
12390800300098______;Blindow;123908;3;98;Prenzlau;Uckermark;Gemarkung Blindow;4636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;2580;
12390800300099______;Blindow;123908;3;99;Prenzlau;Uckermark;Gemarkung Blindow;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800300100______;Blindow;123908;3;100;Prenzlau;Uckermark;Landstraße|Löschteich;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800300101______;Blindow;123908;3;101;Prenzlau;Uckermark;Gemarkung Blindow;3775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2093;
12390800300102______;Blindow;123908;3;102;Prenzlau;Uckermark;Landstraße;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800300103______;Blindow;123908;3;103;Prenzlau;Uckermark;Gemarkung Blindow;47833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27206;
12390800300104______;Blindow;123908;3;104;Prenzlau;Uckermark;Gemarkung Blindow;54146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;30662;
12390800300105______;Blindow;123908;3;105;Prenzlau;Uckermark;Schönbergsbrück|WKA BLI IV;52859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28786;
12390800300106______;Blindow;123908;3;106;Prenzlau;Uckermark;Gemarkung Blindow;1749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800300107______;Blindow;123908;3;107;Prenzlau;Uckermark;WKA UM B1|WKA UM B9;48794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25365;
12390800300108______;Blindow;123908;3;108;Prenzlau;Uckermark;Blindowsche Reihe;138779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;70813;
12390800300109______;Blindow;123908;3;109;Prenzlau;Uckermark;Gemarkung Blindow;20400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800300110______;Blindow;123908;3;110;Prenzlau;Uckermark;Blindowsche Reihe;24676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13221;
12390800300111______;Blindow;123908;3;111;Prenzlau;Uckermark;Gemarkung Blindow;65099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;33843;
12390800300112______;Blindow;123908;3;112;Prenzlau;Uckermark;Gemarkung Blindow;12436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5869;
12390800300114______;Blindow;123908;3;114;Prenzlau;Uckermark;Gemarkung Blindow;59552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;31801;
12390800300115______;Blindow;123908;3;115;Prenzlau;Uckermark;Landstraße;63456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29013;
12390800300118______;Blindow;123908;3;118;Prenzlau;Uckermark;Gemarkung Blindow;51004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27751;
12390800300119______;Blindow;123908;3;119;Prenzlau;Uckermark;Gemarkung Blindow;53786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29407;
12390800300120______;Blindow;123908;3;120;Prenzlau;Uckermark;Blindowsche Reihe;18336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9618;
12390800300121______;Blindow;123908;3;121;Prenzlau;Uckermark;Gemarkung Blindow;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1142;
12390800300123______;Blindow;123908;3;123;Prenzlau;Uckermark;Gemarkung Blindow;87445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;47929;
12390800300124______;Blindow;123908;3;124;Prenzlau;Uckermark;Gemarkung Blindow;52106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27736;
12390800300126______;Blindow;123908;3;126;Prenzlau;Uckermark;Das große Moosbruch;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;740;
12390800300127______;Blindow;123908;3;127;Prenzlau;Uckermark;Das große Moosbruch;5471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2363;
12390800300128______;Blindow;123908;3;128;Prenzlau;Uckermark;Das große Moosbruch;2839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;965;
12390800300129______;Blindow;123908;3;129;Prenzlau;Uckermark;Das große Moosbruch;2492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;897;
12390800300130______;Blindow;123908;3;130;Prenzlau;Uckermark;Das große Moosbruch;2791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1005;
12390800300131______;Blindow;123908;3;131;Prenzlau;Uckermark;Das große Moosbruch;1241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;520;
12390800300132______;Blindow;123908;3;132;Prenzlau;Uckermark;Gemarkung Blindow;17503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10079;
12390800300137______;Blindow;123908;3;137;Prenzlau;Uckermark;Das große Moosbruch;8548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3248;
12390800300138______;Blindow;123908;3;138;Prenzlau;Uckermark;Landstraße;72681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;39116;
123908003001390001__;Blindow;123908;3;139/1;Prenzlau;Uckermark;Landstraße;40447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12106;
123908003001400001__;Blindow;123908;3;140/1;Prenzlau;Uckermark;Das Mehlbaumbruch;72681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;42587;
123908003001400003__;Blindow;123908;3;140/3;Prenzlau;Uckermark;Landstraße 68 a;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123908003001400004__;Blindow;123908;3;140/4;Prenzlau;Uckermark;Landstraße 68;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123908003001400005__;Blindow;123908;3;140/5;Prenzlau;Uckermark;Landstraße;35862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12937;
123908003001410001__;Blindow;123908;3;141/1;Prenzlau;Uckermark;Gemarkung Blindow;33891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17805;
123908003001420001__;Blindow;123908;3;142/1;Prenzlau;Uckermark;Das Mehlbaumbruch;49957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23093;
123908003001440002__;Blindow;123908;3;144/2;Prenzlau;Uckermark;B 109;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123908003001440005__;Blindow;123908;3;144/5;Prenzlau;Uckermark;Gewerbegebiet Blindow;2978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
