FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12401100300045______;Gerdshagen;124011;3;45;Gerdshagen;Prignitz;Schwarze Kamp;68700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30355;
12401100300046______;Gerdshagen;124011;3;46;Gerdshagen;Prignitz;Schwarze Kamp;75100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34960;
12401100300047______;Gerdshagen;124011;3;47;Gerdshagen;Prignitz;Schwarze Kamp;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100300048______;Gerdshagen;124011;3;48;Gerdshagen;Prignitz;Schwarze Kamp;3710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100300049______;Gerdshagen;124011;3;49;Gerdshagen;Prignitz;Schwarze Kamp;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;88;
12401100300050______;Gerdshagen;124011;3;50;Gerdshagen;Prignitz;Schwarze Kamp;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;210;
12401100300051______;Gerdshagen;124011;3;51;Gerdshagen;Prignitz;Schwarze Kamp;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100300052______;Gerdshagen;124011;3;52;Gerdshagen;Prignitz;Schwarze Kamp;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011003000530002__;Gerdshagen;124011;3;53/2;Gerdshagen;Prignitz;B 103;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011003000550004__;Gerdshagen;124011;3;55/4;Gerdshagen;Prignitz;An der B 103;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;180;
124011003000550005__;Gerdshagen;124011;3;55/5;Gerdshagen;Prignitz;An der B 103;61624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26333;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
124011003000550006__;Gerdshagen;124011;3;55/6;Gerdshagen;Prignitz;An der B 103;19836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7600;
12401100300056______;Gerdshagen;124011;3;56;Gerdshagen;Prignitz;An der B 103;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;118;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12401100300057______;Gerdshagen;124011;3;57;Gerdshagen;Prignitz;An der B 103;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100300058______;Gerdshagen;124011;3;58;Gerdshagen;Prignitz;An der B 103;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100300060______;Gerdshagen;124011;3;60;Gerdshagen;Prignitz;An der B 103;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100300061______;Gerdshagen;124011;3;61;Gerdshagen;Prignitz;An der B 103;11500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100300062______;Gerdshagen;124011;3;62;Gerdshagen;Prignitz;An der B 103;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011003000630001__;Gerdshagen;124011;3;63/1;Gerdshagen;Prignitz;Weg Gerdshagen - Rapshagen;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011003000630002__;Gerdshagen;124011;3;63/2;Gerdshagen;Prignitz;Weg Gerdshagen - Rapshagen;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;630;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12401100300064______;Gerdshagen;124011;3;64;Gerdshagen;Prignitz;An der B 103;13800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011003000650001__;Gerdshagen;124011;3;65/1;Gerdshagen;Prignitz;B 103;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011003000650002__;Gerdshagen;124011;3;65/2;Gerdshagen;Prignitz;An der B 103;8980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011003000660003__;Gerdshagen;124011;3;66/3;Gerdshagen;Prignitz;An der B 103;47330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18584;
124011003000680002__;Gerdshagen;124011;3;68/2;Gerdshagen;Prignitz;An der B 103;16530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6902;
12401100300069______;Gerdshagen;124011;3;69;Gerdshagen;Prignitz;An der B 103;80090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36455;
12401100300070______;Gerdshagen;124011;3;70;Gerdshagen;Prignitz;An der B 103;75700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36764;
12401100300071______;Gerdshagen;124011;3;71;Gerdshagen;Prignitz;Schwarze Kamp;56700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31080;
12401100300072______;Gerdshagen;124011;3;72;Gerdshagen;Prignitz;Schwarze Kamp;5500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100300073______;Gerdshagen;124011;3;73;Gerdshagen;Prignitz;Schwarze Kamp;52300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30378;
12401100300074______;Gerdshagen;124011;3;74;Gerdshagen;Prignitz;Schwarze Kamp;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1393;
12401100300075______;Gerdshagen;124011;3;75;Gerdshagen;Prignitz;Eichenkoppel;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1520;
12401100300076______;Gerdshagen;124011;3;76;Gerdshagen;Prignitz;Eichenkoppel;4150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1971;
12401100300077______;Gerdshagen;124011;3;77;Gerdshagen;Prignitz;Eichenkoppel;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1359;
12401100300078______;Gerdshagen;124011;3;78;Gerdshagen;Prignitz;Eichenkoppel;5676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2843;
12401100300079______;Gerdshagen;124011;3;79;Gerdshagen;Prignitz;Eichenkoppel;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;377;
12401100300080______;Gerdshagen;124011;3;80;Gerdshagen;Prignitz;Eichenkoppel;5991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3218;
12401100300081______;Gerdshagen;124011;3;81;Gerdshagen;Prignitz;Eichenkoppel;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100300082______;Gerdshagen;124011;3;82;Gerdshagen;Prignitz;Eichenkoppel;12509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6838;
12401100300083______;Gerdshagen;124011;3;83;Gerdshagen;Prignitz;Eichenkoppel;2203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1366;
12401100300084______;Gerdshagen;124011;3;84;Gerdshagen;Prignitz;Eichenkoppel;7397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4586;
12401100300085______;Gerdshagen;124011;3;85;Gerdshagen;Prignitz;Eichenkoppel;2909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1804;
12401100300086______;Gerdshagen;124011;3;86;Gerdshagen;Prignitz;Eichenkoppel;4911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3045;
12401100300087______;Gerdshagen;124011;3;87;Gerdshagen;Prignitz;Eichenkoppel;4023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2494;
12401100300088______;Gerdshagen;124011;3;88;Gerdshagen;Prignitz;Eichenkoppel;3777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2342;
12401100300089______;Gerdshagen;124011;3;89;Gerdshagen;Prignitz;Eichenkoppel;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1060;
12401100300090______;Gerdshagen;124011;3;90;Gerdshagen;Prignitz;Eichenkoppel;5990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3714;
12401100300091______;Gerdshagen;124011;3;91;Gerdshagen;Prignitz;Eichenkoppel;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16;
12401100300092______;Gerdshagen;124011;3;92;Gerdshagen;Prignitz;Eichenkoppel;8674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4690;
12401100300093______;Gerdshagen;124011;3;93;Gerdshagen;Prignitz;An der B 103;3013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100300094______;Gerdshagen;124011;3;94;Gerdshagen;Prignitz;An der B 103;7987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100400013______;Gerdshagen;124011;4;13;Gerdshagen;Prignitz;Die Holzstücke;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011004000210001__;Gerdshagen;124011;4;21/1;Gerdshagen;Prignitz;Die Holzstücke;72958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100400028______;Gerdshagen;124011;4;28;Gerdshagen;Prignitz;Die Holzstücke;13000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100400029______;Gerdshagen;124011;4;29;Gerdshagen;Prignitz;Die Holzstücke;9950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100400030______;Gerdshagen;124011;4;30;Gerdshagen;Prignitz;Die Holzstücke;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100400031______;Gerdshagen;124011;4;31;Gerdshagen;Prignitz;Die Holzstücke;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100400032______;Gerdshagen;124011;4;32;Gerdshagen;Prignitz;Die Holzstücke;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100400033______;Gerdshagen;124011;4;33;Gerdshagen;Prignitz;Die Holzstücke;9350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100400034______;Gerdshagen;124011;4;34;Gerdshagen;Prignitz;Die Holzstücke;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100400035______;Gerdshagen;124011;4;35;Gerdshagen;Prignitz;Die Holzstücke;12600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100400036______;Gerdshagen;124011;4;36;Gerdshagen;Prignitz;Die Holzstücke;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100400037______;Gerdshagen;124011;4;37;Gerdshagen;Prignitz;L 155;6991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100400038______;Gerdshagen;124011;4;38;Gerdshagen;Prignitz;Die Holzstücke;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;372;
12401100400039______;Gerdshagen;124011;4;39;Gerdshagen;Prignitz;Vor den Holzstücken;27300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13420;
12401100400040______;Gerdshagen;124011;4;40;Gerdshagen;Prignitz;Vor den Holzstücken;22300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10697;
12401100400044______;Gerdshagen;124011;4;44;Gerdshagen;Prignitz;Vor den Holzstücken;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;473;
12401100400050______;Gerdshagen;124011;4;50;Gerdshagen;Prignitz;Vor den Holzstücken;12900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6768;
12401100400051______;Gerdshagen;124011;4;51;Gerdshagen;Prignitz;Am Frehner Weg;75500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30995;
12401100400052______;Gerdshagen;124011;4;52;Gerdshagen;Prignitz;Am Frehner Weg;8540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3429;
12401100400053______;Gerdshagen;124011;4;53;Gerdshagen;Prignitz;Am Frehner Weg;74400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36072;
12401100400054______;Gerdshagen;124011;4;54;Gerdshagen;Prignitz;Am Frehner Weg;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100400055______;Gerdshagen;124011;4;55;Gerdshagen;Prignitz;Am Frehner Weg;74000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35821;
124011004000570001__;Gerdshagen;124011;4;57/1;Gerdshagen;Prignitz;Am Frehner Weg;109500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;49711;
12401100400058______;Gerdshagen;124011;4;58;Gerdshagen;Prignitz;Am Frehner Weg;75500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36247;
12401100400059______;Gerdshagen;124011;4;59;Gerdshagen;Prignitz;Am Frehner Weg;68800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33242;
12401100400060______;Gerdshagen;124011;4;60;Gerdshagen;Prignitz;Am Frehner Weg;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100400061______;Gerdshagen;124011;4;61;Gerdshagen;Prignitz;Am Frehner Weg;9300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100400062______;Gerdshagen;124011;4;62;Gerdshagen;Prignitz;Am Frehner Weg;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100400063______;Gerdshagen;124011;4;63;Gerdshagen;Prignitz;Am Frehner Weg;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5170;
12401100400064______;Gerdshagen;124011;4;64;Gerdshagen;Prignitz;Weg Frehne - Struck;8700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011004000660001__;Gerdshagen;124011;4;66/1;Gerdshagen;Prignitz;Struck;96600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47628;
12401100400067______;Gerdshagen;124011;4;67;Gerdshagen;Prignitz;Struck;82500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38668;
12401100400068______;Gerdshagen;124011;4;68;Gerdshagen;Prignitz;Struck;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100400070______;Gerdshagen;124011;4;70;Gerdshagen;Prignitz;Struck;77750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38404;
12401100400071______;Gerdshagen;124011;4;71;Gerdshagen;Prignitz;Struck;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;641;
12401100400072______;Gerdshagen;124011;4;72;Gerdshagen;Prignitz;Struck;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011004000760001__;Gerdshagen;124011;4;76/1;Gerdshagen;Prignitz;L 155;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011004000760002__;Gerdshagen;124011;4;76/2;Gerdshagen;Prignitz;L 155;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011004000770002__;Gerdshagen;124011;4;77/2;Gerdshagen;Prignitz;Jungfernkrug 1;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2709;
124011004000780001__;Gerdshagen;124011;4;78/1;Gerdshagen;Prignitz;B 103|Jungfernkrug;12572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100400079______;Gerdshagen;124011;4;79;Gerdshagen;Prignitz;An der Straße nach Brügge;64700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27266;
12401100400080______;Gerdshagen;124011;4;80;Gerdshagen;Prignitz;An der Straße nach Brügge;75500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35651;
12401100400081______;Gerdshagen;124011;4;81;Gerdshagen;Prignitz;An der Straße nach Brügge;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100400082______;Gerdshagen;124011;4;82;Gerdshagen;Prignitz;An der Straße nach Brügge;75000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33111;
12401100400083______;Gerdshagen;124011;4;83;Gerdshagen;Prignitz;Birkenweg 15;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33;
12401100400084______;Gerdshagen;124011;4;84;Gerdshagen;Prignitz;Birkenweg 14;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;513;
12401100400085______;Gerdshagen;124011;4;85;Gerdshagen;Prignitz;Birkenweg 13;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1066;
