FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12146800200082______;Schwerin;121468;2;82;Storkow (Mark);Oder-Spree;Kurtmühle;72005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;24235;
12146800200083______;Schwerin;121468;2;83;Storkow (Mark);Oder-Spree;Am Weg zur Kurt Mühle;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200084______;Schwerin;121468;2;84;Storkow (Mark);Oder-Spree;Zur Kurt Mühle;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200085______;Schwerin;121468;2;85;Storkow (Mark);Oder-Spree;Schweriner Wald;3022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200086______;Schwerin;121468;2;86;Storkow (Mark);Oder-Spree;Schweriner Wald;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200087______;Schwerin;121468;2;87;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;1658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200088______;Schwerin;121468;2;88;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200089______;Schwerin;121468;2;89;Storkow (Mark);Oder-Spree;Kurtmühle;4218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200090______;Schwerin;121468;2;90;Storkow (Mark);Oder-Spree;Kurtmühle;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002000910001__;Schwerin;121468;2;91/1;Storkow (Mark);Oder-Spree;Schweriner Wald;3633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002000930001__;Schwerin;121468;2;93/1;Storkow (Mark);Oder-Spree;Schweriner Wald;35751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200094______;Schwerin;121468;2;94;Storkow (Mark);Oder-Spree;Schweriner Wald;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200095______;Schwerin;121468;2;95;Storkow (Mark);Oder-Spree;Kurtmühle;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002000960001__;Schwerin;121468;2;96/1;Storkow (Mark);Oder-Spree;Kurtmühle 1;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002000960002__;Schwerin;121468;2;96/2;Storkow (Mark);Oder-Spree;Kurtmühle;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200098______;Schwerin;121468;2;98;Storkow (Mark);Oder-Spree;Kurtmühle;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200099______;Schwerin;121468;2;99;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;2613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200100______;Schwerin;121468;2;100;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;8172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002001010001__;Schwerin;121468;2;101/1;Storkow (Mark);Oder-Spree;Kurtmühle 2;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002001010003__;Schwerin;121468;2;101/3;Storkow (Mark);Oder-Spree;Kurtmühle 5;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002001010004__;Schwerin;121468;2;101/4;Storkow (Mark);Oder-Spree;Kurtmühle 3;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002001010005__;Schwerin;121468;2;101/5;Storkow (Mark);Oder-Spree;Kurtmühle 4;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002001010006__;Schwerin;121468;2;101/6;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;82504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200102______;Schwerin;121468;2;102;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;30700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200103______;Schwerin;121468;2;103;Storkow (Mark);Oder-Spree;Schweriner Wald;37817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002001040001__;Schwerin;121468;2;104/1;Storkow (Mark);Oder-Spree;Dobrasee;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002001040002__;Schwerin;121468;2;104/2;Storkow (Mark);Oder-Spree;Schweriner Wald;294070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200105______;Schwerin;121468;2;105;Storkow (Mark);Oder-Spree;Schweriner Wald;29637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200106______;Schwerin;121468;2;106;Storkow (Mark);Oder-Spree;Schweriner Wald;33075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002001070003__;Schwerin;121468;2;107/3;Storkow (Mark);Oder-Spree;Dobrasee;1858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002001070004__;Schwerin;121468;2;107/4;Storkow (Mark);Oder-Spree;Dobrasee;4007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002001080002__;Schwerin;121468;2;108/2;Storkow (Mark);Oder-Spree;Dobrasee;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002001080003__;Schwerin;121468;2;108/3;Storkow (Mark);Oder-Spree;Dobrasee;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002001080004__;Schwerin;121468;2;108/4;Storkow (Mark);Oder-Spree;Dobrasee;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200109______;Schwerin;121468;2;109;Storkow (Mark);Oder-Spree;Unweit des Schweriner Sees;12968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2923;
12146800200110______;Schwerin;121468;2;110;Storkow (Mark);Oder-Spree;Unweit des Schweriner Sees;10564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2410;
12146800200111______;Schwerin;121468;2;111;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;15390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200112______;Schwerin;121468;2;112;Storkow (Mark);Oder-Spree;Unweit des Schweriner Sees;8491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2084;
12146800200113______;Schwerin;121468;2;113;Storkow (Mark);Oder-Spree;Unweit des Schweriner Sees;6196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1655;
12146800200114______;Schwerin;121468;2;114;Storkow (Mark);Oder-Spree;Unweit des Schweriner Sees;5185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1445;
12146800200115______;Schwerin;121468;2;115;Storkow (Mark);Oder-Spree;Unweit des Schweriner Sees;4907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1354;
12146800200117______;Schwerin;121468;2;117;Storkow (Mark);Oder-Spree;Am Schweriner Wald;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200118______;Schwerin;121468;2;118;Storkow (Mark);Oder-Spree;Unweit des Schweriner Sees;40155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;9701;
12146800200119______;Schwerin;121468;2;119;Storkow (Mark);Oder-Spree;Nahe der Gemarkung Bugk;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200120______;Schwerin;121468;2;120;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;16270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1536;
12146800200121______;Schwerin;121468;2;121;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;17463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3802;
12146800200122______;Schwerin;121468;2;122;Storkow (Mark);Oder-Spree;Unweit des Schweriner Sees;41854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;9149;
12146800200123______;Schwerin;121468;2;123;Storkow (Mark);Oder-Spree;Unweit des Schweriner Sees;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200124______;Schwerin;121468;2;124;Storkow (Mark);Oder-Spree;Unweit des Schweriner Sees;15327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2333;
12146800200125______;Schwerin;121468;2;125;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;16145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3417;
12146800200126______;Schwerin;121468;2;126;Storkow (Mark);Oder-Spree;Unweit des Schweriner Sees;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200127______;Schwerin;121468;2;127;Storkow (Mark);Oder-Spree;Unweit des Schweriner Sees;14820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3002;
12146800200128______;Schwerin;121468;2;128;Storkow (Mark);Oder-Spree;Unweit des Schweriner Sees;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;139;
12146800200129______;Schwerin;121468;2;129;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;9235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2342;
12146800200130______;Schwerin;121468;2;130;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;9235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2130;
12146800200131______;Schwerin;121468;2;131;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;17400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;873;
12146800200132______;Schwerin;121468;2;132;Storkow (Mark);Oder-Spree;Unweit des Schweriner Sees;38863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7156;
12146800200133______;Schwerin;121468;2;133;Storkow (Mark);Oder-Spree;Am Schweriner Wald;5905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;281;
12146800200134______;Schwerin;121468;2;134;Storkow (Mark);Oder-Spree;Schweriner Wald;74283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200135______;Schwerin;121468;2;135;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;33945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7525;
12146800200136______;Schwerin;121468;2;136;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;85334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;26499;
12146800200137______;Schwerin;121468;2;137;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200138______;Schwerin;121468;2;138;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;15327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200139______;Schwerin;121468;2;139;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;11307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200140______;Schwerin;121468;2;140;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;17589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200141______;Schwerin;121468;2;141;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 37;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200142______;Schwerin;121468;2;142;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 36;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200143______;Schwerin;121468;2;143;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 57;1819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200145______;Schwerin;121468;2;145;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 51;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200146______;Schwerin;121468;2;146;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 50;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200147______;Schwerin;121468;2;147;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 49;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200148______;Schwerin;121468;2;148;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 48;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200149______;Schwerin;121468;2;149;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 51;3134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200150______;Schwerin;121468;2;150;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 50;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200151______;Schwerin;121468;2;151;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 49;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200152______;Schwerin;121468;2;152;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 48;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200153______;Schwerin;121468;2;153;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße;2436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200156______;Schwerin;121468;2;156;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 43;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200157______;Schwerin;121468;2;157;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 44|Schweriner Dorfstraße 45|Schweriner Dorfstraße 46|Schweriner Dorfstraße 47;1957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200158______;Schwerin;121468;2;158;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße;2336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200159______;Schwerin;121468;2;159;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200160______;Schwerin;121468;2;160;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 40;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200161______;Schwerin;121468;2;161;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße;0,24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200163______;Schwerin;121468;2;163;Storkow (Mark);Oder-Spree;Dobrasee;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
