FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12378100200280______;Birkholz;123781;2;280;Karstädt;Prignitz;Weg zur Löcknitz;13702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378100200281______;Birkholz;123781;2;281;Karstädt;Prignitz;K 7036|Lanzer Straße;6734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378100200282______;Birkholz;123781;2;282;Karstädt;Prignitz;Lanzer Straße;3237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378100300001______;Birkholz;123781;3;1;Karstädt;Prignitz;Forsthaus 1;7504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1176;
12378100300002______;Birkholz;123781;3;2;Karstädt;Prignitz;Park;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378100300003______;Birkholz;123781;3;3;Karstädt;Prignitz;Lanzer Straße;4566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378100300004______;Birkholz;123781;3;4;Karstädt;Prignitz;Park;24992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378100300005______;Birkholz;123781;3;5;Karstädt;Prignitz;Birkholzer Dorfstraße 27;72059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3392;
12378100300006______;Birkholz;123781;3;6;Karstädt;Prignitz;Park;6932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378100300007______;Birkholz;123781;3;7;Karstädt;Prignitz;Park;3669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378100300012______;Birkholz;123781;3;12;Karstädt;Prignitz;Pferdekoppel;8084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2886;
123781003000150001__;Birkholz;123781;3;15/1;Karstädt;Prignitz;Park;3478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123781003000150003__;Birkholz;123781;3;15/3;Karstädt;Prignitz;Pferdekoppel;3502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1261;
12378100300020______;Birkholz;123781;3;20;Karstädt;Prignitz;Pferdekoppel;9842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3543;
123781003000220001__;Birkholz;123781;3;22/1;Karstädt;Prignitz;Pferdekoppel;256595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;86762;
123781003000240001__;Birkholz;123781;3;24/1;Karstädt;Prignitz;Pferdekoppel;13815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378100300028______;Birkholz;123781;3;28;Karstädt;Prignitz;Pferdekoppel;8872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3371;
12378100300029______;Birkholz;123781;3;29;Karstädt;Prignitz;Pferdekoppel;8734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2709;
12378100300032______;Birkholz;123781;3;32;Karstädt;Prignitz;Pferdekoppel;8962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3406;
12378100300033______;Birkholz;123781;3;33;Karstädt;Prignitz;Kuhkoppel;8943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3398;
12378100300034______;Birkholz;123781;3;34;Karstädt;Prignitz;Kuhkoppel;8870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3371;
12378100300040______;Birkholz;123781;3;40;Karstädt;Prignitz;Kuhkoppel;9074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3448;
123781003000410001__;Birkholz;123781;3;41/1;Karstädt;Prignitz;Kuhkoppel;18117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6884;
12378100300043______;Birkholz;123781;3;43;Karstädt;Prignitz;Kuhkoppel;9997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3489;
12378100300044______;Birkholz;123781;3;44;Karstädt;Prignitz;Kuhkoppel;10055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3514;
12378100300046______;Birkholz;123781;3;46;Karstädt;Prignitz;Kuhkoppel;7384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1772;
12378100300047______;Birkholz;123781;3;47;Karstädt;Prignitz;Kuhkoppel;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;242;
12378100300052______;Birkholz;123781;3;52;Karstädt;Prignitz;Kuhkoppel;8001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2880;
12378100300056______;Birkholz;123781;3;56;Karstädt;Prignitz;Kuhkoppel;9041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3436;
12378100300058______;Birkholz;123781;3;58;Karstädt;Prignitz;Kuhkoppel;9106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3460;
12378100300059______;Birkholz;123781;3;59;Karstädt;Prignitz;Kuhkoppel;11422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4144;
12378100300063______;Birkholz;123781;3;63;Karstädt;Prignitz;Kuhkoppel;4580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1706;
12378100300071______;Birkholz;123781;3;71;Karstädt;Prignitz;Kuhkoppel;9032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3384;
12378100300072______;Birkholz;123781;3;72;Karstädt;Prignitz;Kuhkoppel;8732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3273;
123781003000740001__;Birkholz;123781;3;74/1;Karstädt;Prignitz;Kuhkoppel;264665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;94899;
123781003000760002__;Birkholz;123781;3;76/2;Karstädt;Prignitz;Kuhkoppel;5320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123781003000770002__;Birkholz;123781;3;77/2;Karstädt;Prignitz;Kuhkoppel;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;188;
12378100300087______;Birkholz;123781;3;87;Karstädt;Prignitz;Löcknitzwiesen;4250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1320;
12378100300089______;Birkholz;123781;3;89;Karstädt;Prignitz;Löcknitzwiesen;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1997;
12378100300090______;Birkholz;123781;3;90;Karstädt;Prignitz;Löcknitzwiesen;9629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2930;
12378100300092______;Birkholz;123781;3;92;Karstädt;Prignitz;Löcknitz;6650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2057;
12378100300094______;Birkholz;123781;3;94;Karstädt;Prignitz;Löcknitzwiesen;4798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123781003001000001__;Birkholz;123781;3;100/1;Karstädt;Prignitz;Maikoppel;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;851;
12378100300103______;Birkholz;123781;3;103;Karstädt;Prignitz;Maikoppel;2453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;760;
12378100300104______;Birkholz;123781;3;104;Karstädt;Prignitz;Maikoppel;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;417;
123781003001050001__;Birkholz;123781;3;105/1;Karstädt;Prignitz;Maikoppel;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378100300106______;Birkholz;123781;3;106;Karstädt;Prignitz;Maikoppel;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1187;
12378100300107______;Birkholz;123781;3;107;Karstädt;Prignitz;Maikoppel;15132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5361;
12378100300108______;Birkholz;123781;3;108;Karstädt;Prignitz;Maikoppel;15147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5453;
12378100300109______;Birkholz;123781;3;109;Karstädt;Prignitz;Maikoppel;14936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5377;
12378100300110______;Birkholz;123781;3;110;Karstädt;Prignitz;Maikoppel;15158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5760;
12378100300111______;Birkholz;123781;3;111;Karstädt;Prignitz;Maikoppel;2283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;674;
12378100300112______;Birkholz;123781;3;112;Karstädt;Prignitz;Maikoppel;14496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5508;
12378100300114______;Birkholz;123781;3;114;Karstädt;Prignitz;Kuhkoppel;2149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;749;
12378100300115______;Birkholz;123781;3;115;Karstädt;Prignitz;Maikoppel;14866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5649;
12378100300116______;Birkholz;123781;3;116;Karstädt;Prignitz;Maikoppel;14969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5688;
12378100300117______;Birkholz;123781;3;117;Karstädt;Prignitz;Maikoppel;14964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5549;
123781003001200001__;Birkholz;123781;3;120/1;Karstädt;Prignitz;Maikoppel;44657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16177;
12378100300122______;Birkholz;123781;3;122;Karstädt;Prignitz;Maikoppel;14693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5331;
12378100300123______;Birkholz;123781;3;123;Karstädt;Prignitz;Maikoppel;14661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5321;
12378100300124______;Birkholz;123781;3;124;Karstädt;Prignitz;Maikoppel;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1016;
12378100300125______;Birkholz;123781;3;125;Karstädt;Prignitz;Maikoppel;6110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378100300133______;Birkholz;123781;3;133;Karstädt;Prignitz;Moordämme und Nachtkoppel;9138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3016;
12378100300135______;Birkholz;123781;3;135;Karstädt;Prignitz;Moordämme und Nachtkoppel;8272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2730;
123781003001390001__;Birkholz;123781;3;139/1;Karstädt;Prignitz;Moordämme und Nachtkoppel;157937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;49740;
12378100300141______;Birkholz;123781;3;141;Karstädt;Prignitz;Moordämme und Nachtkoppel;9639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3181;
12378100300144______;Birkholz;123781;3;144;Karstädt;Prignitz;Moordämme und Nachtkoppel;6209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2049;
12378100300146______;Birkholz;123781;3;146;Karstädt;Prignitz;Moordämme und Nachtkoppel;7511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2478;
12378100300147______;Birkholz;123781;3;147;Karstädt;Prignitz;Moordämme und Nachtkoppel;19713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6505;
12378100300150______;Birkholz;123781;3;150;Karstädt;Prignitz;Moordämme und Nachtkoppel;11105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3665;
12378100300154______;Birkholz;123781;3;154;Karstädt;Prignitz;Moordämme und Nachtkoppel;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;711;
12378100300155______;Birkholz;123781;3;155;Karstädt;Prignitz;Löcknitzwiesen;5789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1689;
12378100300156______;Birkholz;123781;3;156;Karstädt;Prignitz;Löcknitzwiesen;4631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1528;
12378100300157______;Birkholz;123781;3;157;Karstädt;Prignitz;Löcknitzwiesen;16524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3601;
12378100300158______;Birkholz;123781;3;158;Karstädt;Prignitz;Löcknitzwiesen;1834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;605;
12378100300159______;Birkholz;123781;3;159;Karstädt;Prignitz;Löcknitzwiesen;9465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2934;
12378100300160______;Birkholz;123781;3;160;Karstädt;Prignitz;Löcknitzwiesen;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;161;
12378100300161______;Birkholz;123781;3;161;Karstädt;Prignitz;Löcknitzwiesen;9153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2837;
12378100300162______;Birkholz;123781;3;162;Karstädt;Prignitz;Löcknitzwiesen;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;171;
12378100300163______;Birkholz;123781;3;163;Karstädt;Prignitz;Löcknitzwiesen;4667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1447;
12378100300164______;Birkholz;123781;3;164;Karstädt;Prignitz;Löcknitzwiesen;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;64;
12378100300165______;Birkholz;123781;3;165;Karstädt;Prignitz;Löcknitzwiesen;4284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1328;
12378100300166______;Birkholz;123781;3;166;Karstädt;Prignitz;Löcknitzwiesen;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;57;
12378100300167______;Birkholz;123781;3;167;Karstädt;Prignitz;Löcknitzwiesen;9133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2831;
12378100300168______;Birkholz;123781;3;168;Karstädt;Prignitz;Löcknitzwiesen;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;118;
12378100300169______;Birkholz;123781;3;169;Karstädt;Prignitz;Löcknitzwiesen;4956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1536;
12378100300170______;Birkholz;123781;3;170;Karstädt;Prignitz;Löcknitzwiesen;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;63;
12378100300171______;Birkholz;123781;3;171;Karstädt;Prignitz;Löcknitzwiesen;9855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3055;
12378100300172______;Birkholz;123781;3;172;Karstädt;Prignitz;Löcknitzwiesen;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;86;
12378100300173______;Birkholz;123781;3;173;Karstädt;Prignitz;Löcknitzwiesen;6661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2065;
12378100300174______;Birkholz;123781;3;174;Karstädt;Prignitz;Löcknitzwiesen;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37;
12378100300175______;Birkholz;123781;3;175;Karstädt;Prignitz;Löcknitzwiesen;4709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1436;
12378100300176______;Birkholz;123781;3;176;Karstädt;Prignitz;Löcknitzwiesen;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19;
12378100300177______;Birkholz;123781;3;177;Karstädt;Prignitz;Löcknitzwiesen;7647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2332;
12378100300178______;Birkholz;123781;3;178;Karstädt;Prignitz;Löcknitzwiesen;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20;
12378100300179______;Birkholz;123781;3;179;Karstädt;Prignitz;Löcknitzwiesen;47073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14253;
12378100300180______;Birkholz;123781;3;180;Karstädt;Prignitz;Löcknitzwiesen;1533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;472;
12378100300181______;Birkholz;123781;3;181;Karstädt;Prignitz;Löcknitzwiesen;28797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7429;
12378100300182______;Birkholz;123781;3;182;Karstädt;Prignitz;Löcknitzwiesen;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;390;
12378100300183______;Birkholz;123781;3;183;Karstädt;Prignitz;Löcknitzwiesen;15512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4809;
12378100300184______;Birkholz;123781;3;184;Karstädt;Prignitz;Löcknitzwiesen;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;267;
12378100300185______;Birkholz;123781;3;185;Karstädt;Prignitz;Maikoppel;76459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26917;
12378100300186______;Birkholz;123781;3;186;Karstädt;Prignitz;Maikoppel;7210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2552;
12378100300187______;Birkholz;123781;3;187;Karstädt;Prignitz;Maikoppel;6057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378100300188______;Birkholz;123781;3;188;Karstädt;Prignitz;Maikoppel;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;238;
12378100400001______;Birkholz;123781;4;1;Karstädt;Prignitz;Moordämme und Nachtkoppel;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;225;
12378100400002______;Birkholz;123781;4;2;Karstädt;Prignitz;Moordämme und Nachtkoppel;15898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4892;
12378100400003______;Birkholz;123781;4;3;Karstädt;Prignitz;Moordämme und Nachtkoppel;15188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;704;
