FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12853800300600______;Zechlinerhütte;128538;3;600;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße 9 C;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300601______;Zechlinerhütte;128538;3;601;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße 9 D;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300602______;Zechlinerhütte;128538;3;602;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße 9 E;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300603______;Zechlinerhütte;128538;3;603;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße;8469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;1399;
12853800300605______;Zechlinerhütte;128538;3;605;Rheinsberg;Ostprignitz-Ruppin;Winkelstraße;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;575;
12853800300606______;Zechlinerhütte;128538;3;606;Rheinsberg;Ostprignitz-Ruppin;Winkelstraße 14;6009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;1302;
12853800300608______;Zechlinerhütte;128538;3;608;Rheinsberg;Ostprignitz-Ruppin;Zur Tietzowsiedlung 2 C;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;144;
12853800300609______;Zechlinerhütte;128538;3;609;Rheinsberg;Ostprignitz-Ruppin;Zur Tietzowsiedlung 2 B;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;144;
12853800300610______;Zechlinerhütte;128538;3;610;Rheinsberg;Ostprignitz-Ruppin;Zur Tietzowsiedlung 2 A;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300616______;Zechlinerhütte;128538;3;616;Rheinsberg;Ostprignitz-Ruppin;Am Zootzen 17;5185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|115;373;
12853800300618______;Zechlinerhütte;128538;3;618;Rheinsberg;Ostprignitz-Ruppin;Luhmer Straße 20;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|115|60;367;
12853800300619______;Zechlinerhütte;128538;3;619;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 24 A;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300621______;Zechlinerhütte;128538;3;621;Rheinsberg;Ostprignitz-Ruppin;Zootzen-Kanal|Zootzenkanal;15846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300622______;Zechlinerhütte;128538;3;622;Rheinsberg;Ostprignitz-Ruppin;Bikow-Kanal;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300623______;Zechlinerhütte;128538;3;623;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300626______;Zechlinerhütte;128538;3;626;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300627______;Zechlinerhütte;128538;3;627;Rheinsberg;Ostprignitz-Ruppin;Bikow-Kanal;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300629______;Zechlinerhütte;128538;3;629;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;12289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3441;
12853800300630______;Zechlinerhütte;128538;3;630;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300631______;Zechlinerhütte;128538;3;631;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 2;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300632______;Zechlinerhütte;128538;3;632;Rheinsberg;Ostprignitz-Ruppin;K 6814|Zechliner Straße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300633______;Zechlinerhütte;128538;3;633;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße;2819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;325;
12853800300634______;Zechlinerhütte;128538;3;634;Rheinsberg;Ostprignitz-Ruppin;K 6814|Zechliner Straße;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300635______;Zechlinerhütte;128538;3;635;Rheinsberg;Ostprignitz-Ruppin;Die Hühnerbäcke;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300636______;Zechlinerhütte;128538;3;636;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Gewässer;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300637______;Zechlinerhütte;128538;3;637;Rheinsberg;Ostprignitz-Ruppin;K 6814|Zechliner Straße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300638______;Zechlinerhütte;128538;3;638;Rheinsberg;Ostprignitz-Ruppin;K 6814|Zechliner Straße;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300639______;Zechlinerhütte;128538;3;639;Rheinsberg;Ostprignitz-Ruppin;K 6814|Zechliner Straße;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300640______;Zechlinerhütte;128538;3;640;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße;17863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;4403;
12853800300641______;Zechlinerhütte;128538;3;641;Rheinsberg;Ostprignitz-Ruppin;K 6814|Zechliner Straße;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300642______;Zechlinerhütte;128538;3;642;Rheinsberg;Ostprignitz-Ruppin;K 6814|Zechliner Straße;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300643______;Zechlinerhütte;128538;3;643;Rheinsberg;Ostprignitz-Ruppin;Am Jagowkanal|Rheinsberger Gewässer;32023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300644______;Zechlinerhütte;128538;3;644;Rheinsberg;Ostprignitz-Ruppin;Am Zootzen;2983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;597;
12853800300645______;Zechlinerhütte;128538;3;645;Rheinsberg;Ostprignitz-Ruppin;Am Zootzen 5;5827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|115;538;
12853800300646______;Zechlinerhütte;128538;3;646;Rheinsberg;Ostprignitz-Ruppin;B 122|Rheinsberger Straße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300647______;Zechlinerhütte;128538;3;647;Rheinsberg;Ostprignitz-Ruppin;B 122|Rheinsberger Straße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300648______;Zechlinerhütte;128538;3;648;Rheinsberg;Ostprignitz-Ruppin;Luhmer Straße 20 A;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;115|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300649______;Zechlinerhütte;128538;3;649;Rheinsberg;Ostprignitz-Ruppin;Zur Tietzowsiedlung 14;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300650______;Zechlinerhütte;128538;3;650;Rheinsberg;Ostprignitz-Ruppin;Zur Tietzowsiedlung 16;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300651______;Zechlinerhütte;128538;3;651;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße 10 A;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300652______;Zechlinerhütte;128538;3;652;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße 10 A;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300653______;Zechlinerhütte;128538;3;653;Rheinsberg;Ostprignitz-Ruppin;Neustrelitzer Straße 39;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;183;
12853800300654______;Zechlinerhütte;128538;3;654;Rheinsberg;Ostprignitz-Ruppin;Neustrelitzer Straße;7357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;1467;
12853800300658______;Zechlinerhütte;128538;3;658;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße;2628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;657;
12853800300659______;Zechlinerhütte;128538;3;659;Rheinsberg;Ostprignitz-Ruppin;Luhmer Straße 14 D;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;186;
12853800300660______;Zechlinerhütte;128538;3;660;Rheinsberg;Ostprignitz-Ruppin;Luhmer Straße 14 A;2542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;433;
12853800300661______;Zechlinerhütte;128538;3;661;Rheinsberg;Ostprignitz-Ruppin;Neustrelitzer Straße;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;100;
12853800300662______;Zechlinerhütte;128538;3;662;Rheinsberg;Ostprignitz-Ruppin;Neustrelitzer Straße;36610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;4616;
12853800300664______;Zechlinerhütte;128538;3;664;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße 13 A;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300665______;Zechlinerhütte;128538;3;665;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße 13;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300666______;Zechlinerhütte;128538;3;666;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße 12;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300667______;Zechlinerhütte;128538;3;667;Rheinsberg;Ostprignitz-Ruppin;Winkelstraße;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300668______;Zechlinerhütte;128538;3;668;Rheinsberg;Ostprignitz-Ruppin;Winkelstraße 4;2232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300669______;Zechlinerhütte;128538;3;669;Rheinsberg;Ostprignitz-Ruppin;Luhmer Straße 8;3272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;161;
12853800300670______;Zechlinerhütte;128538;3;670;Rheinsberg;Ostprignitz-Ruppin;Luhmer Straße 8A;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300672______;Zechlinerhütte;128538;3;672;Rheinsberg;Ostprignitz-Ruppin;Luhmer Straße;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300673______;Zechlinerhütte;128538;3;673;Rheinsberg;Ostprignitz-Ruppin;Winkelstraße 8 A;1769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;390;
12853800300674______;Zechlinerhütte;128538;3;674;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;189;
12853800300675______;Zechlinerhütte;128538;3;675;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;8436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;1593;
12853800300676______;Zechlinerhütte;128538;3;676;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;10331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;1179;
12853800300679______;Zechlinerhütte;128538;3;679;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300680______;Zechlinerhütte;128538;3;680;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße 11;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300681______;Zechlinerhütte;128538;3;681;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300682______;Zechlinerhütte;128538;3;682;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße 11;1947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;164;
12853800300683______;Zechlinerhütte;128538;3;683;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300684______;Zechlinerhütte;128538;3;684;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße 14;6086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;456;
12853800300685______;Zechlinerhütte;128538;3;685;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße 5 A;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300686______;Zechlinerhütte;128538;3;686;Rheinsberg;Ostprignitz-Ruppin;August-Bebel-Platz 5;2643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300687______;Zechlinerhütte;128538;3;687;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße 5 A;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300688______;Zechlinerhütte;128538;3;688;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße 5;1813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300689______;Zechlinerhütte;128538;3;689;Rheinsberg;Ostprignitz-Ruppin;Zur Tietzowsiedlung 7 B;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300690______;Zechlinerhütte;128538;3;690;Rheinsberg;Ostprignitz-Ruppin;Zur Tietzowsiedlung 7 A;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300691______;Zechlinerhütte;128538;3;691;Rheinsberg;Ostprignitz-Ruppin;Zur Tietzowsiedlung;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300694______;Zechlinerhütte;128538;3;694;Rheinsberg;Ostprignitz-Ruppin;Zur Tietzowsiedlung;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300696______;Zechlinerhütte;128538;3;696;Rheinsberg;Ostprignitz-Ruppin;Luhmer Straße;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
