FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12243100100449______;Mönchwinkel;122431;1;449;Grünheide (Mark);Oder-Spree;Reihe 5;3418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;547;
12243100100450______;Mönchwinkel;122431;1;450;Grünheide (Mark);Oder-Spree;Reihe;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100451______;Mönchwinkel;122431;1;451;Grünheide (Mark);Oder-Spree;Reihe 6;4037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;256;
12243100100452______;Mönchwinkel;122431;1;452;Grünheide (Mark);Oder-Spree;Reihe 5;3203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;512;
12243100100453______;Mönchwinkel;122431;1;453;Grünheide (Mark);Oder-Spree;Reihe;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100454______;Mönchwinkel;122431;1;454;Grünheide (Mark);Oder-Spree;Reihe 5;4174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;248;
12243100100455______;Mönchwinkel;122431;1;455;Grünheide (Mark);Oder-Spree;Reihe 3;1443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;231;
12243100100456______;Mönchwinkel;122431;1;456;Grünheide (Mark);Oder-Spree;Reihe;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100457______;Mönchwinkel;122431;1;457;Grünheide (Mark);Oder-Spree;Reihe 3;4519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;380;
12243100100458______;Mönchwinkel;122431;1;458;Grünheide (Mark);Oder-Spree;Reihe;1423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;228;
12243100100459______;Mönchwinkel;122431;1;459;Grünheide (Mark);Oder-Spree;Reihe;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100460______;Mönchwinkel;122431;1;460;Grünheide (Mark);Oder-Spree;Reihe;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;122;
12243100100461______;Mönchwinkel;122431;1;461;Grünheide (Mark);Oder-Spree;Reihe;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100462______;Mönchwinkel;122431;1;462;Grünheide (Mark);Oder-Spree;Reihe;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100463______;Mönchwinkel;122431;1;463;Grünheide (Mark);Oder-Spree;Reihe;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100464______;Mönchwinkel;122431;1;464;Grünheide (Mark);Oder-Spree;Spreestraße;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;114;
12243100100465______;Mönchwinkel;122431;1;465;Grünheide (Mark);Oder-Spree;Spreestraße;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;200;
12243100100466______;Mönchwinkel;122431;1;466;Grünheide (Mark);Oder-Spree;Am Walde 9;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100467______;Mönchwinkel;122431;1;467;Grünheide (Mark);Oder-Spree;Am Walde 9;1447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100468______;Mönchwinkel;122431;1;468;Grünheide (Mark);Oder-Spree;Große Dorfstraße;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100469______;Mönchwinkel;122431;1;469;Grünheide (Mark);Oder-Spree;Große Dorfstraße;3476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100470______;Mönchwinkel;122431;1;470;Grünheide (Mark);Oder-Spree;Große Dorfstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100471______;Mönchwinkel;122431;1;471;Grünheide (Mark);Oder-Spree;Große Dorfstraße;2939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100472______;Mönchwinkel;122431;1;472;Grünheide (Mark);Oder-Spree;Spreestraße 25;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100474______;Mönchwinkel;122431;1;474;Grünheide (Mark);Oder-Spree;Mittelweg;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100476______;Mönchwinkel;122431;1;476;Grünheide (Mark);Oder-Spree;Spreestraße 24 a;1909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100477______;Mönchwinkel;122431;1;477;Grünheide (Mark);Oder-Spree;Spreestraße 24;1909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100478______;Mönchwinkel;122431;1;478;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;8;
12243100100479______;Mönchwinkel;122431;1;479;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße;3512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;450;
12243100100480______;Mönchwinkel;122431;1;480;Grünheide (Mark);Oder-Spree;Neue Waldstraße 16;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100481______;Mönchwinkel;122431;1;481;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße;9691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;1541;
12243100100482______;Mönchwinkel;122431;1;482;Grünheide (Mark);Oder-Spree;Reihe;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;31;
12243100100483______;Mönchwinkel;122431;1;483;Grünheide (Mark);Oder-Spree;Reihe;2727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;436;
12243100100484______;Mönchwinkel;122431;1;484;Grünheide (Mark);Oder-Spree;Reihe 8;5012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;802;
12243100100485______;Mönchwinkel;122431;1;485;Grünheide (Mark);Oder-Spree;Reihe 8;4277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;528;
12243100100486______;Mönchwinkel;122431;1;486;Grünheide (Mark);Oder-Spree;Reihe 7;2836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;462;
12243100100487______;Mönchwinkel;122431;1;487;Grünheide (Mark);Oder-Spree;Reihe;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;217;
12243100100488______;Mönchwinkel;122431;1;488;Grünheide (Mark);Oder-Spree;Reihe;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;8;
12243100100489______;Mönchwinkel;122431;1;489;Grünheide (Mark);Oder-Spree;Reihe;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100490______;Mönchwinkel;122431;1;490;Grünheide (Mark);Oder-Spree;Reihe;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100491______;Mönchwinkel;122431;1;491;Grünheide (Mark);Oder-Spree;Reihe 1;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100492______;Mönchwinkel;122431;1;492;Grünheide (Mark);Oder-Spree;Spreestraße;11860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1833;
12243100100494______;Mönchwinkel;122431;1;494;Grünheide (Mark);Oder-Spree;Spreestraße 4;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100495______;Mönchwinkel;122431;1;495;Grünheide (Mark);Oder-Spree;Neue Waldstraße|Spreestraße;4706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100496______;Mönchwinkel;122431;1;496;Grünheide (Mark);Oder-Spree;Neue Waldstraße;1778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;182;
12243100100497______;Mönchwinkel;122431;1;497;Grünheide (Mark);Oder-Spree;Neue Waldstraße;2959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;232;
12243100100498______;Mönchwinkel;122431;1;498;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße 32;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100499______;Mönchwinkel;122431;1;499;Grünheide (Mark);Oder-Spree;Spreestraße 12 a;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100500______;Mönchwinkel;122431;1;500;Grünheide (Mark);Oder-Spree;Spreestraße;23085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;4342;
12243100100501______;Mönchwinkel;122431;1;501;Grünheide (Mark);Oder-Spree;Mittelweg 4;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100502______;Mönchwinkel;122431;1;502;Grünheide (Mark);Oder-Spree;Spreestraße 25;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100503______;Mönchwinkel;122431;1;503;Grünheide (Mark);Oder-Spree;Spreestraße;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;61;
12243100100504______;Mönchwinkel;122431;1;504;Grünheide (Mark);Oder-Spree;Spreestraße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;70;
12243100100505______;Mönchwinkel;122431;1;505;Grünheide (Mark);Oder-Spree;Spreestraße;2015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;504;
12243100100506______;Mönchwinkel;122431;1;506;Grünheide (Mark);Oder-Spree;Neue Waldstraße 21;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100507______;Mönchwinkel;122431;1;507;Grünheide (Mark);Oder-Spree;Neue Waldstraße 20;11710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;1681;
12243100200001______;Mönchwinkel;122431;2;1;Grünheide (Mark);Oder-Spree;L 38;81206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100200002______;Mönchwinkel;122431;2;2;Grünheide (Mark);Oder-Spree;Bahnhaus;7192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100200003______;Mönchwinkel;122431;2;3;Grünheide (Mark);Oder-Spree;Forst Erkner;357052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100200004______;Mönchwinkel;122431;2;4;Grünheide (Mark);Oder-Spree;Bahnhaus 35;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100200005______;Mönchwinkel;122431;2;5;Grünheide (Mark);Oder-Spree;An der L 38;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100200006______;Mönchwinkel;122431;2;6;Grünheide (Mark);Oder-Spree;An der L 38;76052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100200007______;Mönchwinkel;122431;2;7;Grünheide (Mark);Oder-Spree;Nach Hangelsberg;14223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100200012______;Mönchwinkel;122431;2;12;Grünheide (Mark);Oder-Spree;An der L 38;13289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100200013______;Mönchwinkel;122431;2;13;Grünheide (Mark);Oder-Spree;An der L 38;10360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122431002000150003__;Mönchwinkel;122431;2;15/3;Grünheide (Mark);Oder-Spree;Forst Erkner;854674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100200018______;Mönchwinkel;122431;2;18;Grünheide (Mark);Oder-Spree;Forst Erkner;123420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100200023______;Mönchwinkel;122431;2;23;Grünheide (Mark);Oder-Spree;Forst Erkner;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100200025______;Mönchwinkel;122431;2;25;Grünheide (Mark);Oder-Spree;Forst Erkner;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100200029______;Mönchwinkel;122431;2;29;Grünheide (Mark);Oder-Spree;Forst Erkner;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100200031______;Mönchwinkel;122431;2;31;Grünheide (Mark);Oder-Spree;An der Gemarkung Hangelsberg;179879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100200032______;Mönchwinkel;122431;2;32;Grünheide (Mark);Oder-Spree;Große Dorfstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100200033______;Mönchwinkel;122431;2;33;Grünheide (Mark);Oder-Spree;Große Dorfstraße;11675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100200034______;Mönchwinkel;122431;2;34;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße;10776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100200035______;Mönchwinkel;122431;2;35;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße;10066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100200036______;Mönchwinkel;122431;2;36;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße;9832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
