FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12307400200087______;Vehlin;123074;2;87;Gumtow;Prignitz;Vehliner Dorfstraße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;144;
12307400200088______;Vehlin;123074;2;88;Gumtow;Prignitz;L 143|Vehliner Dorfstraße;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400200089______;Vehlin;123074;2;89;Gumtow;Prignitz;Vehliner Dorfstraße;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;224;
12307400200090______;Vehlin;123074;2;90;Gumtow;Prignitz;Vehliner Dorfstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400200091______;Vehlin;123074;2;91;Gumtow;Prignitz;Horstwiesen;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4128;
12307400200092______;Vehlin;123074;2;92;Gumtow;Prignitz;Horstwiesen;19610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7593;
12307400200093______;Vehlin;123074;2;93;Gumtow;Prignitz;Horstwiesen;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;210;
12307400200094______;Vehlin;123074;2;94;Gumtow;Prignitz;Horstwiesen;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;200;
12307400200095______;Vehlin;123074;2;95;Gumtow;Prignitz;Horstwiesen;28210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11536;
12307400200096______;Vehlin;123074;2;96;Gumtow;Prignitz;Horstwiesen;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;67;
12307400200097______;Vehlin;123074;2;97;Gumtow;Prignitz;Horstwiesen;56650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21741;
12307400200098______;Vehlin;123074;2;98;Gumtow;Prignitz;Horstwiesen;15010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5810;
12307400200099______;Vehlin;123074;2;99;Gumtow;Prignitz;Horstwiesen;40970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14828;
12307400200100______;Vehlin;123074;2;100;Gumtow;Prignitz;Horstwiesen;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4186;
12307400200101______;Vehlin;123074;2;101;Gumtow;Prignitz;Buchhorst;11290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4542;
12307400200102______;Vehlin;123074;2;102;Gumtow;Prignitz;Buchhorst;16850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6735;
12307400200106______;Vehlin;123074;2;106;Gumtow;Prignitz;Buchhorst;4756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1858;
12307400200107______;Vehlin;123074;2;107;Gumtow;Prignitz;Buchhorst;1688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;656;
12307400200108______;Vehlin;123074;2;108;Gumtow;Prignitz;Buchhorst;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1427;
12307400200111______;Vehlin;123074;2;111;Gumtow;Prignitz;Buchhorst;46090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17053;
12307400200112______;Vehlin;123074;2;112;Gumtow;Prignitz;Buchhorst;12260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4536;
12307400200114______;Vehlin;123074;2;114;Gumtow;Prignitz;Buchhorst;27190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6788;
12307400200115______;Vehlin;123074;2;115;Gumtow;Prignitz;Buchhorst;18690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5001;
12307400200116______;Vehlin;123074;2;116;Gumtow;Prignitz;Buchhorst;20880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6216;
123074002001190001__;Vehlin;123074;2;119/1;Gumtow;Prignitz;Buchhorst;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1406;
123074002001190002__;Vehlin;123074;2;119/2;Gumtow;Prignitz;Buchhorst;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1010;
12307400200120______;Vehlin;123074;2;120;Gumtow;Prignitz;Buchhorst;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1191;
123074002001210002__;Vehlin;123074;2;121/2;Gumtow;Prignitz;Buchhorst;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;825;
12307400200122______;Vehlin;123074;2;122;Gumtow;Prignitz;Buchhorst;100270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30005;
12307400200123______;Vehlin;123074;2;123;Gumtow;Prignitz;Hauptgraben Vehlin;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;646;
12307400200124______;Vehlin;123074;2;124;Gumtow;Prignitz;L 143;10100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400200125______;Vehlin;123074;2;125;Gumtow;Prignitz;Fahrhorstwiese;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;540;
12307400200126______;Vehlin;123074;2;126;Gumtow;Prignitz;Fahrhorstwiese;26667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10008;
12307400200127______;Vehlin;123074;2;127;Gumtow;Prignitz;Fahrhorstwiese;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1553;
12307400200128______;Vehlin;123074;2;128;Gumtow;Prignitz;Fahrhorstwiese;5043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1936;
12307400200129______;Vehlin;123074;2;129;Gumtow;Prignitz;Fahrhorstwiese;17470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5884;
12307400200130______;Vehlin;123074;2;130;Gumtow;Prignitz;Kohlgarten;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;301;
12307400200131______;Vehlin;123074;2;131;Gumtow;Prignitz;Kohlgarten;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;148;
12307400200132______;Vehlin;123074;2;132;Gumtow;Prignitz;Kohlgarten;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;281;
12307400200133______;Vehlin;123074;2;133;Gumtow;Prignitz;Kohlgarten;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;262;
12307400200134______;Vehlin;123074;2;134;Gumtow;Prignitz;Kohlgarten;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;243;
12307400200135______;Vehlin;123074;2;135;Gumtow;Prignitz;Kohlgarten;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;319;
12307400200136______;Vehlin;123074;2;136;Gumtow;Prignitz;Kohlgarten;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;156;
12307400200137______;Vehlin;123074;2;137;Gumtow;Prignitz;Kohlgarten;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;106;
12307400200138______;Vehlin;123074;2;138;Gumtow;Prignitz;Kohlgarten;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;281;
12307400200139______;Vehlin;123074;2;139;Gumtow;Prignitz;Kohlgarten;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;300;
12307400200140______;Vehlin;123074;2;140;Gumtow;Prignitz;Vehliner Dorfstraße 43;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1974;
12307400200141______;Vehlin;123074;2;141;Gumtow;Prignitz;Kohlgarten;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;156;
12307400200142______;Vehlin;123074;2;142;Gumtow;Prignitz;Kohlgarten;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400200143______;Vehlin;123074;2;143;Gumtow;Prignitz;Kohlgarten;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400200144______;Vehlin;123074;2;144;Gumtow;Prignitz;Kohlgarten;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;407;
12307400200145______;Vehlin;123074;2;145;Gumtow;Prignitz;Fahrhorstwiese;47260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18086;
123074002001460001__;Vehlin;123074;2;146/1;Gumtow;Prignitz;Fahrhorstwiese;28830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10696;
123074002001460002__;Vehlin;123074;2;146/2;Gumtow;Prignitz;Fahrhorstwiese;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2713;
12307400200147______;Vehlin;123074;2;147;Gumtow;Prignitz;Fahrhorstwiese;26122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9764;
12307400200148______;Vehlin;123074;2;148;Gumtow;Prignitz;Fahrhorstwiese;35540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13842;
12307400200149______;Vehlin;123074;2;149;Gumtow;Prignitz;Fahrhorstwiese;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;404;
12307400200150______;Vehlin;123074;2;150;Gumtow;Prignitz;Fahrhorstwiese;5109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2095;
12307400200151______;Vehlin;123074;2;151;Gumtow;Prignitz;Fahrhorstwiese;39880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15962;
12307400200152______;Vehlin;123074;2;152;Gumtow;Prignitz;Deichwiesen|Karthane;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1611;
12307400200153______;Vehlin;123074;2;153;Gumtow;Prignitz;Deichwiesen;48200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19201;
12307400200154______;Vehlin;123074;2;154;Gumtow;Prignitz;Deichwiesen;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;767;
12307400200155______;Vehlin;123074;2;155;Gumtow;Prignitz;Deichwiesen;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2362;
12307400200158______;Vehlin;123074;2;158;Gumtow;Prignitz;Deichwiesen;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1740;
123074002001600001__;Vehlin;123074;2;160/1;Gumtow;Prignitz;Deichwiesen;59880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24622;
123074002001600002__;Vehlin;123074;2;160/2;Gumtow;Prignitz;Deichwiesen;7830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2506;
12307400200161______;Vehlin;123074;2;161;Gumtow;Prignitz;Deichwiesen;61080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24294;
12307400200162______;Vehlin;123074;2;162;Gumtow;Prignitz;Deichwiesen;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;706;
12307400200163______;Vehlin;123074;2;163;Gumtow;Prignitz;Deichwiesen;37270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14535;
12307400200164______;Vehlin;123074;2;164;Gumtow;Prignitz;Deichwiesen;34633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13507;
12307400200165______;Vehlin;123074;2;165;Gumtow;Prignitz;Deichwiesen;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;126;
12307400200166______;Vehlin;123074;2;166;Gumtow;Prignitz;Deichwiesen;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;514;
12307400200167______;Vehlin;123074;2;167;Gumtow;Prignitz;Holzwiesen;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3686;
12307400200168______;Vehlin;123074;2;168;Gumtow;Prignitz;Holzwiesen|Karthane;15070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5822;
12307400200171______;Vehlin;123074;2;171;Gumtow;Prignitz;Holzwiesen;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3573;
12307400200172______;Vehlin;123074;2;172;Gumtow;Prignitz;Holzwiesen;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3090;
12307400200174______;Vehlin;123074;2;174;Gumtow;Prignitz;Holzwiesen;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;823;
12307400200176______;Vehlin;123074;2;176;Gumtow;Prignitz;Holzwiesen;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1332;
12307400200177______;Vehlin;123074;2;177;Gumtow;Prignitz;Holzwiesen;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;278;
12307400200180______;Vehlin;123074;2;180;Gumtow;Prignitz;Holzwiesen;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;366;
12307400200181______;Vehlin;123074;2;181;Gumtow;Prignitz;Karthane;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;207;
12307400200183______;Vehlin;123074;2;183;Gumtow;Prignitz;Buchhorst;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;447;
12307400200184______;Vehlin;123074;2;184;Gumtow;Prignitz;Deichwiesen;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;262;
12307400200185______;Vehlin;123074;2;185;Gumtow;Prignitz;Vehliner Dorfstraße 39 a|Vehliner Dorfstraße 39 b;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400200186______;Vehlin;123074;2;186;Gumtow;Prignitz;Vehliner Dorfstraße;5504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400200187______;Vehlin;123074;2;187;Gumtow;Prignitz;Vehliner Dorfstraße 44;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400200188______;Vehlin;123074;2;188;Gumtow;Prignitz;Vehliner Dorfstraße;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;84;
12307400200189______;Vehlin;123074;2;189;Gumtow;Prignitz;Deichwiesen|Walhof;133311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;52562;
12307400200190______;Vehlin;123074;2;190;Gumtow;Prignitz;Deichwiesen;7169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2939;
12307400200191______;Vehlin;123074;2;191;Gumtow;Prignitz;Buchhorst;7753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2946;
12307400200192______;Vehlin;123074;2;192;Gumtow;Prignitz;Buchhorst;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;72;
12307400200193______;Vehlin;123074;2;193;Gumtow;Prignitz;Buchhorst;3992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1626;
12307400200194______;Vehlin;123074;2;194;Gumtow;Prignitz;Buchhorst;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;186;
12307400200195______;Vehlin;123074;2;195;Gumtow;Prignitz;Buchhorst;3514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1431;
12307400200196______;Vehlin;123074;2;196;Gumtow;Prignitz;Buchhorst;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;334;
12307400200197______;Vehlin;123074;2;197;Gumtow;Prignitz;Buchhorst;17006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6804;
12307400200198______;Vehlin;123074;2;198;Gumtow;Prignitz;Buchhorst;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;634;
12307400200199______;Vehlin;123074;2;199;Gumtow;Prignitz;Buchhorst;48800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19328;
12307400200200______;Vehlin;123074;2;200;Gumtow;Prignitz;Buchhorst;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3225;
12307400200201______;Vehlin;123074;2;201;Gumtow;Prignitz;Buchhorst;82908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28029;
12307400200202______;Vehlin;123074;2;202;Gumtow;Prignitz;Buchhorst;9132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3379;
12307400200203______;Vehlin;123074;2;203;Gumtow;Prignitz;Buchhorst;50408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16432;
12307400200204______;Vehlin;123074;2;204;Gumtow;Prignitz;Buchhorst;21592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7770;
