FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122739002001130005__;Mahdel;122739;2;113/5;Herzberg (Elster);Elbe-Elster;Hirtenfeld;1434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002001130006__;Mahdel;122739;2;113/6;Herzberg (Elster);Elbe-Elster;Hirtenfeld;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200114______;Mahdel;122739;2;114;Herzberg (Elster);Elbe-Elster;Wirtschaftsweg;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18|4;1657;
12273900200116______;Mahdel;122739;2;116;Herzberg (Elster);Elbe-Elster;Wirtschaftsweg;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;261;
122739002001170001__;Mahdel;122739;2;117/1;Herzberg (Elster);Elbe-Elster;Am Dorfe;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;485;
122739002001170002__;Mahdel;122739;2;117/2;Herzberg (Elster);Elbe-Elster;Am Dorfe;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;478;
122739002001170003__;Mahdel;122739;2;117/3;Herzberg (Elster);Elbe-Elster;Am Dorfe;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;637;
122739002001170004__;Mahdel;122739;2;117/4;Herzberg (Elster);Elbe-Elster;Am Dorfe;2917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;980;
122739002001170005__;Mahdel;122739;2;117/5;Herzberg (Elster);Elbe-Elster;Am Dorfe;1556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;513;
122739002001220001__;Mahdel;122739;2;122/1;Herzberg (Elster);Elbe-Elster;Abzugsgraben;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;648;
122739002001230001__;Mahdel;122739;2;123/1;Herzberg (Elster);Elbe-Elster;Hirtenfeld;16110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5998;
122739002001280001__;Mahdel;122739;2;128/1;Herzberg (Elster);Elbe-Elster;Rorigsberg;39400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7431;
12273900200133______;Mahdel;122739;2;133;Herzberg (Elster);Elbe-Elster;Abzugsgraben;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;980;
12273900200134______;Mahdel;122739;2;134;Herzberg (Elster);Elbe-Elster;Abzugsgraben;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;287;
12273900200135______;Mahdel;122739;2;135;Herzberg (Elster);Elbe-Elster;Wirtschaftsweg;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;392;
12273900200136______;Mahdel;122739;2;136;Herzberg (Elster);Elbe-Elster;Wirtschaftsweg;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;422;
12273900200137______;Mahdel;122739;2;137;Herzberg (Elster);Elbe-Elster;Abzugsgraben|Graben;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;67;
122739002001400001__;Mahdel;122739;2;140/1;Herzberg (Elster);Elbe-Elster;Die Gehren;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3328;
122739002001440001__;Mahdel;122739;2;144/1;Herzberg (Elster);Elbe-Elster;Winkeleisen;88420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21577;
12273900200154______;Mahdel;122739;2;154;Herzberg (Elster);Elbe-Elster;Die Gehren;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3676;
122739002001770002__;Mahdel;122739;2;177/2;Herzberg (Elster);Elbe-Elster;Die Gehren;3907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002001850001__;Mahdel;122739;2;185/1;Herzberg (Elster);Elbe-Elster;Die Gehren;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1362;
122739002001880001__;Mahdel;122739;2;188/1;Herzberg (Elster);Elbe-Elster;Kiepsch Breite;41100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6293;
12273900200189______;Mahdel;122739;2;189;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 11 a;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200194______;Mahdel;122739;2;194;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 53;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200195______;Mahdel;122739;2;195;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 53;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200196______;Mahdel;122739;2;196;Herzberg (Elster);Elbe-Elster;Weg;3466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200198______;Mahdel;122739;2;198;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 28;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200199______;Mahdel;122739;2;199;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 49;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200200______;Mahdel;122739;2;200;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 49;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200202______;Mahdel;122739;2;202;Herzberg (Elster);Elbe-Elster;Der Springberg;1881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;99;
12273900200203______;Mahdel;122739;2;203;Herzberg (Elster);Elbe-Elster;Mahdel Nr.;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200204______;Mahdel;122739;2;204;Herzberg (Elster);Elbe-Elster;Mahdel Nr.;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200205______;Mahdel;122739;2;205;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 1 a;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200206______;Mahdel;122739;2;206;Herzberg (Elster);Elbe-Elster;Mahdel Nr.;3034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200207______;Mahdel;122739;2;207;Herzberg (Elster);Elbe-Elster;Mahdel Nr.;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200208______;Mahdel;122739;2;208;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 51;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002002090006__;Mahdel;122739;2;209/6;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 50;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200209______;Mahdel;122739;2;209;Herzberg (Elster);Elbe-Elster;Mahdeler Hirtenfeld 5;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200210______;Mahdel;122739;2;210;Herzberg (Elster);Elbe-Elster;Mahdeler Hirtenfeld;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002002120028__;Mahdel;122739;2;212/28;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 53;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200212______;Mahdel;122739;2;212;Herzberg (Elster);Elbe-Elster;Am Hirtenfeld;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200213______;Mahdel;122739;2;213;Herzberg (Elster);Elbe-Elster;Am Hirtenfeld;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|4;262;
12273900200214______;Mahdel;122739;2;214;Herzberg (Elster);Elbe-Elster;Mahdeler Hirtenfeld 6;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200215______;Mahdel;122739;2;215;Herzberg (Elster);Elbe-Elster;Mahdeler Hirtenfeld 7;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200216______;Mahdel;122739;2;216;Herzberg (Elster);Elbe-Elster;Mahdeler Hirtenfeld 8;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002002170006__;Mahdel;122739;2;217/6;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 57;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200217______;Mahdel;122739;2;217;Herzberg (Elster);Elbe-Elster;Mahdeler Hirtenfeld 4;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200218______;Mahdel;122739;2;218;Herzberg (Elster);Elbe-Elster;Mahdeler Hirtenfeld 3;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200219______;Mahdel;122739;2;219;Herzberg (Elster);Elbe-Elster;Mahdeler Hirtenfeld 2;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200220______;Mahdel;122739;2;220;Herzberg (Elster);Elbe-Elster;Mahdeler Hirtenfeld 1;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200221______;Mahdel;122739;2;221;Herzberg (Elster);Elbe-Elster;Am Hirtenfeld;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200223______;Mahdel;122739;2;223;Herzberg (Elster);Elbe-Elster;Mahdeler Hirtenfeld 9;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002002240076__;Mahdel;122739;2;224/76;Herzberg (Elster);Elbe-Elster;Kälbergehege;25170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200225______;Mahdel;122739;2;225;Herzberg (Elster);Elbe-Elster;Mahdeler Hirtenfeld 10;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200227______;Mahdel;122739;2;227;Herzberg (Elster);Elbe-Elster;Am Hirtenfeld;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200228______;Mahdel;122739;2;228;Herzberg (Elster);Elbe-Elster;Mahdeler Hirtenfeld;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200229______;Mahdel;122739;2;229;Herzberg (Elster);Elbe-Elster;Mahdeler Hirtenfeld 15;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200230______;Mahdel;122739;2;230;Herzberg (Elster);Elbe-Elster;Mahdeler Hirtenfeld 14;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200232______;Mahdel;122739;2;232;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 51;31021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200233______;Mahdel;122739;2;233;Herzberg (Elster);Elbe-Elster;Der Springberg;77071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002002340118__;Mahdel;122739;2;234/118;Herzberg (Elster);Elbe-Elster;Am Dorfe;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;64;
12273900200234______;Mahdel;122739;2;234;Herzberg (Elster);Elbe-Elster;Rorigsberg;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;185;
122739002002350118__;Mahdel;122739;2;235/118;Herzberg (Elster);Elbe-Elster;Am Dorfe;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;65;
12273900200235______;Mahdel;122739;2;235;Herzberg (Elster);Elbe-Elster;Rorigsberg;16230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3107;
122739002002360118__;Mahdel;122739;2;236/118;Herzberg (Elster);Elbe-Elster;Am Dorfe;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;67;
12273900200236______;Mahdel;122739;2;236;Herzberg (Elster);Elbe-Elster;Mahdeler Hirtenfeld 13;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002002370118__;Mahdel;122739;2;237/118;Herzberg (Elster);Elbe-Elster;Am Dorfe;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;64;
12273900200237______;Mahdel;122739;2;237;Herzberg (Elster);Elbe-Elster;Mahdeler Hirtenfeld 11;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002002380118__;Mahdel;122739;2;238/118;Herzberg (Elster);Elbe-Elster;Am Dorfe;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;64;
12273900200238______;Mahdel;122739;2;238;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 4;2979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002002390118__;Mahdel;122739;2;239/118;Herzberg (Elster);Elbe-Elster;Am Dorfe;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;67;
12273900200239______;Mahdel;122739;2;239;Herzberg (Elster);Elbe-Elster;Mahdel Nr.;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200241______;Mahdel;122739;2;241;Herzberg (Elster);Elbe-Elster;Der Springberg;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002002420118__;Mahdel;122739;2;242/118;Herzberg (Elster);Elbe-Elster;Mahdel Nr.;1542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;308;
12273900200242______;Mahdel;122739;2;242;Herzberg (Elster);Elbe-Elster;Der Springberg;14112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200243______;Mahdel;122739;2;243;Herzberg (Elster);Elbe-Elster;Hirtenfeld;64193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17426;
12273900200244______;Mahdel;122739;2;244;Herzberg (Elster);Elbe-Elster;Hirtenfeld;28176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8685;
12273900200245______;Mahdel;122739;2;245;Herzberg (Elster);Elbe-Elster;Hirtenfeld;6221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2226;
12273900200246______;Mahdel;122739;2;246;Herzberg (Elster);Elbe-Elster;Die Gehren;15993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5482;
12273900200247______;Mahdel;122739;2;247;Herzberg (Elster);Elbe-Elster;Die Gehren;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;117;
12273900200248______;Mahdel;122739;2;248;Herzberg (Elster);Elbe-Elster;Die Gehren;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1804;
12273900200249______;Mahdel;122739;2;249;Herzberg (Elster);Elbe-Elster;Die Gehren;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;84;
