FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124421003000770098__;Bühlow;124421;3;77/98;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 26;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770099__;Bühlow;124421;3;77/99;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 27;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770100__;Bühlow;124421;3;77/100;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 20;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770101__;Bühlow;124421;3;77/101;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 19;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770102__;Bühlow;124421;3;77/102;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 18;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770103__;Bühlow;124421;3;77/103;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 17;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770104__;Bühlow;124421;3;77/104;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 16;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770105__;Bühlow;124421;3;77/105;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 15;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770106__;Bühlow;124421;3;77/106;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 12;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770107__;Bühlow;124421;3;77/107;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 13;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770108__;Bühlow;124421;3;77/108;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 14;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770109__;Bühlow;124421;3;77/109;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770110__;Bühlow;124421;3;77/110;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 7;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770111__;Bühlow;124421;3;77/111;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 13;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770112__;Bühlow;124421;3;77/112;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 6;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770113__;Bühlow;124421;3;77/113;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 5;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770114__;Bühlow;124421;3;77/114;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 4;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770115__;Bühlow;124421;3;77/115;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 1;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770116__;Bühlow;124421;3;77/116;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 2;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770117__;Bühlow;124421;3;77/117;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 3;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770120__;Bühlow;124421;3;77/120;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 29;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770121__;Bühlow;124421;3;77/121;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 28;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770122__;Bühlow;124421;3;77/122;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 30;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770123__;Bühlow;124421;3;77/123;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 31;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770124__;Bühlow;124421;3;77/124;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 32;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770125__;Bühlow;124421;3;77/125;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 33;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770126__;Bühlow;124421;3;77/126;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 34;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770127__;Bühlow;124421;3;77/127;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 35;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770128__;Bühlow;124421;3;77/128;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 36;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770130__;Bühlow;124421;3;77/130;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770132__;Bühlow;124421;3;77/132;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord|Weg;11534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000780001__;Bühlow;124421;3;78/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg;5642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;390;
124421003000800004__;Bühlow;124421;3;80/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord|Weg;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000800006__;Bühlow;124421;3;80/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung "Bühlow Nord";484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000800007__;Bühlow;124421;3;80/7;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung "Bühlow Nord";345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000800010__;Bühlow;124421;3;80/10;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord;13586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000800011__;Bühlow;124421;3;80/11;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung "Bühlow Nord";4180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000800012__;Bühlow;124421;3;80/12;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung "Bühlow Nord";348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000800013__;Bühlow;124421;3;80/13;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 36;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000810001__;Bühlow;124421;3;81/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich des Eichhörnchenweges;10308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1387;
124421003000810002__;Bühlow;124421;3;81/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich des Eichhörnchenweges;14035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1551;
124421003000810003__;Bühlow;124421;3;81/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Eichhörnchenweg|Weg;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;50;
124421003000810006__;Bühlow;124421;3;81/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Eichhörnchenweg|Weg;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;68;
124421003000810008__;Bühlow;124421;3;81/8;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich des Dorfes;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000810009__;Bühlow;124421;3;81/9;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Eichhörnchenweg 2;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000810010__;Bühlow;124421;3;81/10;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Eichhörnchenweg;46279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000810011__;Bühlow;124421;3;81/11;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Bungalowsiedlung "Bühlow Nord";2369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;589;
124421003000810012__;Bühlow;124421;3;81/12;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 60;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000820002__;Bühlow;124421;3;82/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Bungalowsiedlung "Bühlow Nord";33190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000820003__;Bühlow;124421;3;82/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Bungalowsiedlung "Bühlow Nord";15300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000840003__;Bühlow;124421;3;84/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Seeweg|Talsperre Spremberg;43549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;7363;
12442100300092______;Bühlow;124421;3;92;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28;
124421003000960003__;Bühlow;124421;3;96/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Seeweg;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000960004__;Bühlow;124421;3;96/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Seeweg;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000960005__;Bühlow;124421;3;96/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Seeweg;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000960006__;Bühlow;124421;3;96/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Seeweg;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000960007__;Bühlow;124421;3;96/7;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Seeweg;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000960008__;Bühlow;124421;3;96/8;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Seeweg;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000960009__;Bühlow;124421;3;96/9;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Seeweg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000960011__;Bühlow;124421;3;96/11;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Seeweg;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000960012__;Bühlow;124421;3;96/12;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Seeweg;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000980001__;Bühlow;124421;3;98/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg;3411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000980002__;Bühlow;124421;3;98/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 52;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003001010002__;Bühlow;124421;3;101/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg;21269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003001060003__;Bühlow;124421;3;106/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Anglerweg;5501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;425;
124421003001060004__;Bühlow;124421;3;106/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Seeweg;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;19;
124421003001060005__;Bühlow;124421;3;106/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Seeweg;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;22;
124421003001060006__;Bühlow;124421;3;106/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Seeweg;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003001060007__;Bühlow;124421;3;106/7;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Seeweg;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003001060008__;Bühlow;124421;3;106/8;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Seeweg;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003001060009__;Bühlow;124421;3;106/9;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Seeweg;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003001060010__;Bühlow;124421;3;106/10;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Seeweg;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
