FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12481300300169______;Gadsdorf;124813;3;169;Am Mellensee;Teltow-Fläming;Nachtbuchtweg 2 a;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;1254;
12481300300170______;Gadsdorf;124813;3;170;Am Mellensee;Teltow-Fläming;Nachtbuchtweg 2;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;661;
12481300300171______;Gadsdorf;124813;3;171;Am Mellensee;Teltow-Fläming;Nachtbuchtweg 1;4655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;691;
12481300300172______;Gadsdorf;124813;3;172;Am Mellensee;Teltow-Fläming;Dammwiesen;14390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4893;
12481300300173______;Gadsdorf;124813;3;173;Am Mellensee;Teltow-Fläming;Dammwiesen;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2533;
12481300300174______;Gadsdorf;124813;3;174;Am Mellensee;Teltow-Fläming;Dammwiesen;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;868;
12481300300175______;Gadsdorf;124813;3;175;Am Mellensee;Teltow-Fläming;Dammwiesen;4937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1679;
12481300300176______;Gadsdorf;124813;3;176;Am Mellensee;Teltow-Fläming;Dammwiesen;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2560;
12481300300177______;Gadsdorf;124813;3;177;Am Mellensee;Teltow-Fläming;Dammwiesen;7960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2706;
12481300300178______;Gadsdorf;124813;3;178;Am Mellensee;Teltow-Fläming;Dammwiesen;8570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2914;
12481300300179______;Gadsdorf;124813;3;179;Am Mellensee;Teltow-Fläming;Vor der Heide;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3091;
12481300300180______;Gadsdorf;124813;3;180;Am Mellensee;Teltow-Fläming;Vor der Heide;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2890;
12481300300181______;Gadsdorf;124813;3;181;Am Mellensee;Teltow-Fläming;Vor der Heide;10090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3125;
12481300300182______;Gadsdorf;124813;3;182;Am Mellensee;Teltow-Fläming;Vor der Heide;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2329;
12481300300183______;Gadsdorf;124813;3;183;Am Mellensee;Teltow-Fläming;Vor der Heide;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1739;
12481300300184______;Gadsdorf;124813;3;184;Am Mellensee;Teltow-Fläming;Vor der Heide;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300185______;Gadsdorf;124813;3;185;Am Mellensee;Teltow-Fläming;Vor der Heide;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;239;
12481300300186______;Gadsdorf;124813;3;186;Am Mellensee;Teltow-Fläming;Vor der Heide;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;120;
12481300300187______;Gadsdorf;124813;3;187;Am Mellensee;Teltow-Fläming;Vor der Heide;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;120;
12481300300188______;Gadsdorf;124813;3;188;Am Mellensee;Teltow-Fläming;Vor der Heide;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;125;
12481300300189______;Gadsdorf;124813;3;189;Am Mellensee;Teltow-Fläming;Vor der Heide;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;127;
12481300300190______;Gadsdorf;124813;3;190;Am Mellensee;Teltow-Fläming;Vor der Heide;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;291;
12481300300191______;Gadsdorf;124813;3;191;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße;9474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300192______;Gadsdorf;124813;3;192;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300193______;Gadsdorf;124813;3;193;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300194______;Gadsdorf;124813;3;194;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße 3;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300195______;Gadsdorf;124813;3;195;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße 1;1319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300196______;Gadsdorf;124813;3;196;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300197______;Gadsdorf;124813;3;197;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;326;
12481300300198______;Gadsdorf;124813;3;198;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße;4109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300199______;Gadsdorf;124813;3;199;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße;24513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5425;
12481300300200______;Gadsdorf;124813;3;200;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1648;
12481300300201______;Gadsdorf;124813;3;201;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße;6677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1625;
12481300300202______;Gadsdorf;124813;3;202;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße;7368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1998;
12481300300203______;Gadsdorf;124813;3;203;Am Mellensee;Teltow-Fläming;Eichberg;3197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;874;
12481300300204______;Gadsdorf;124813;3;204;Am Mellensee;Teltow-Fläming;Eichberg;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;909;
12481300300205______;Gadsdorf;124813;3;205;Am Mellensee;Teltow-Fläming;Eichberg;9251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2513;
12481300300206______;Gadsdorf;124813;3;206;Am Mellensee;Teltow-Fläming;Eichberg;10560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3590;
12481300300207______;Gadsdorf;124813;3;207;Am Mellensee;Teltow-Fläming;Eichberg;10383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3530;
12481300300208______;Gadsdorf;124813;3;208;Am Mellensee;Teltow-Fläming;Eichberg;7228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2554;
12481300300209______;Gadsdorf;124813;3;209;Am Mellensee;Teltow-Fläming;Eichberg;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300210______;Gadsdorf;124813;3;210;Am Mellensee;Teltow-Fläming;Eichberg;8028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2823;
12481300300211______;Gadsdorf;124813;3;211;Am Mellensee;Teltow-Fläming;Eichberg;5105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1733;
12481300300212______;Gadsdorf;124813;3;212;Am Mellensee;Teltow-Fläming;Eichberg;4906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1673;
12481300300213______;Gadsdorf;124813;3;213;Am Mellensee;Teltow-Fläming;Eichberg;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2346;
12481300300214______;Gadsdorf;124813;3;214;Am Mellensee;Teltow-Fläming;Eichberg;6728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2315;
12481300300215______;Gadsdorf;124813;3;215;Am Mellensee;Teltow-Fläming;Eichberg;6675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2346;
12481300300216______;Gadsdorf;124813;3;216;Am Mellensee;Teltow-Fläming;Eichberg;6542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2386;
12481300300217______;Gadsdorf;124813;3;217;Am Mellensee;Teltow-Fläming;Eichberg;4826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1462;
12481300300218______;Gadsdorf;124813;3;218;Am Mellensee;Teltow-Fläming;Eichberg;6893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1921;
12481300300219______;Gadsdorf;124813;3;219;Am Mellensee;Teltow-Fläming;Eichberg;2403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;530;
12481300300220______;Gadsdorf;124813;3;220;Am Mellensee;Teltow-Fläming;Eichberg;2412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;529;
12481300300221______;Gadsdorf;124813;3;221;Am Mellensee;Teltow-Fläming;Eichberg;4846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1063;
12481300300222______;Gadsdorf;124813;3;222;Am Mellensee;Teltow-Fläming;Eichberg;4918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1088;
12481300300223______;Gadsdorf;124813;3;223;Am Mellensee;Teltow-Fläming;Eichberg;2471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;545;
12481300300224______;Gadsdorf;124813;3;224;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße;2533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300225______;Gadsdorf;124813;3;225;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße;3818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;249;
12481300300226______;Gadsdorf;124813;3;226;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße;3024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300227______;Gadsdorf;124813;3;227;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße;4861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;783;
12481300300228______;Gadsdorf;124813;3;228;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße;4844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;933;
12481300300229______;Gadsdorf;124813;3;229;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße;4898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1015;
12481300300230______;Gadsdorf;124813;3;230;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße;4804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;1045;
12481300300231______;Gadsdorf;124813;3;231;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße;5480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;1863;
12481300300232______;Gadsdorf;124813;3;232;Am Mellensee;Teltow-Fläming;Eichberg;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;128;
12481300300233______;Gadsdorf;124813;3;233;Am Mellensee;Teltow-Fläming;Eichberg;5910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1768;
12481300300234______;Gadsdorf;124813;3;234;Am Mellensee;Teltow-Fläming;Eichberg;2514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;589;
12481300300235______;Gadsdorf;124813;3;235;Am Mellensee;Teltow-Fläming;Eichberg;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;991;
12481300300236______;Gadsdorf;124813;3;236;Am Mellensee;Teltow-Fläming;Eichberg;2454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;319;
12481300300237______;Gadsdorf;124813;3;237;Am Mellensee;Teltow-Fläming;Eichberg;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;439;
12481300300238______;Gadsdorf;124813;3;238;Am Mellensee;Teltow-Fläming;Eichberg;4838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;967;
12481300300239______;Gadsdorf;124813;3;239;Am Mellensee;Teltow-Fläming;Eichberg;4792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1039;
12481300300240______;Gadsdorf;124813;3;240;Am Mellensee;Teltow-Fläming;Eichberg;7396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2465;
12481300300241______;Gadsdorf;124813;3;241;Am Mellensee;Teltow-Fläming;Eichberg;7446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2546;
12481300300242______;Gadsdorf;124813;3;242;Am Mellensee;Teltow-Fläming;Eichberg;7235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2605;
12481300300243______;Gadsdorf;124813;3;243;Am Mellensee;Teltow-Fläming;Eichberg;2514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;905;
12481300300244______;Gadsdorf;124813;3;244;Am Mellensee;Teltow-Fläming;Eichberg;2898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1043;
12481300300245______;Gadsdorf;124813;3;245;Am Mellensee;Teltow-Fläming;Eichberg;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3580;
12481300300246______;Gadsdorf;124813;3;246;Am Mellensee;Teltow-Fläming;Zum Kietz 12;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300247______;Gadsdorf;124813;3;247;Am Mellensee;Teltow-Fläming;Zum Kietz, Ortsteil Kietz;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300248______;Gadsdorf;124813;3;248;Am Mellensee;Teltow-Fläming;Zum Kietz 12;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300250______;Gadsdorf;124813;3;250;Am Mellensee;Teltow-Fläming;Zum Kietz 9 a;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300251______;Gadsdorf;124813;3;251;Am Mellensee;Teltow-Fläming;Zum Kietz, Ortsteil Kietz;16804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;1840;
12481300300252______;Gadsdorf;124813;3;252;Am Mellensee;Teltow-Fläming;Zum Kietz, Ortsteil Kietz;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;84;
12481300300254______;Gadsdorf;124813;3;254;Am Mellensee;Teltow-Fläming;Zum Kietz 3 a;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;155;
12481300300255______;Gadsdorf;124813;3;255;Am Mellensee;Teltow-Fläming;Zum Kietz 3 b;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;163;
12481300300256______;Gadsdorf;124813;3;256;Am Mellensee;Teltow-Fläming;Zum Kietz 3 c;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;164;
12481300300257______;Gadsdorf;124813;3;257;Am Mellensee;Teltow-Fläming;Zum Kietz 3 d;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;165;
12481300300258______;Gadsdorf;124813;3;258;Am Mellensee;Teltow-Fläming;Zum Kietz 3 e;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;167;
12481300300259______;Gadsdorf;124813;3;259;Am Mellensee;Teltow-Fläming;Zum Kietz 3 f;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;168;
12481300300260______;Gadsdorf;124813;3;260;Am Mellensee;Teltow-Fläming;Zum Kietz 3 g;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;274;
12481300300261______;Gadsdorf;124813;3;261;Am Mellensee;Teltow-Fläming;Zum Kietz 3 h;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;301;
