FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12406600100321______;Vettin;124066;1;321;Groß Pankow (Prignitz);Prignitz;K 7011|Vettin;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
12406600100322______;Vettin;124066;1;322;Groß Pankow (Prignitz);Prignitz;Vettin;15550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4746;
12406600100323______;Vettin;124066;1;323;Groß Pankow (Prignitz);Prignitz;Vettin;11201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2028;
12406600100324______;Vettin;124066;1;324;Groß Pankow (Prignitz);Prignitz;K 7011|Vettin;6487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100325______;Vettin;124066;1;325;Groß Pankow (Prignitz);Prignitz;Vettin;4189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100326______;Vettin;124066;1;326;Groß Pankow (Prignitz);Prignitz;Vettin;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100327______;Vettin;124066;1;327;Groß Pankow (Prignitz);Prignitz;Vettin;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100328______;Vettin;124066;1;328;Groß Pankow (Prignitz);Prignitz;Vettin 21;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100329______;Vettin;124066;1;329;Groß Pankow (Prignitz);Prignitz;K 7011|Vettin;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100330______;Vettin;124066;1;330;Groß Pankow (Prignitz);Prignitz;Vettin;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100331______;Vettin;124066;1;331;Groß Pankow (Prignitz);Prignitz;Vettin 22;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100332______;Vettin;124066;1;332;Groß Pankow (Prignitz);Prignitz;K 7011|Vettin;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100333______;Vettin;124066;1;333;Groß Pankow (Prignitz);Prignitz;Vettin;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100334______;Vettin;124066;1;334;Groß Pankow (Prignitz);Prignitz;Vettin 22;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100335______;Vettin;124066;1;335;Groß Pankow (Prignitz);Prignitz;K 7011|Vettin;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100336______;Vettin;124066;1;336;Groß Pankow (Prignitz);Prignitz;Vettin;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100337______;Vettin;124066;1;337;Groß Pankow (Prignitz);Prignitz;Vettin 22;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100338______;Vettin;124066;1;338;Groß Pankow (Prignitz);Prignitz;Vettin;6567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100339______;Vettin;124066;1;339;Groß Pankow (Prignitz);Prignitz;Vettin;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;14;
12406600100340______;Vettin;124066;1;340;Groß Pankow (Prignitz);Prignitz;Vettin 5;3747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1226;
12406600100341______;Vettin;124066;1;341;Groß Pankow (Prignitz);Prignitz;Vettin;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100342______;Vettin;124066;1;342;Groß Pankow (Prignitz);Prignitz;K 7011|Vettin;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
12406600100343______;Vettin;124066;1;343;Groß Pankow (Prignitz);Prignitz;Vettin;8514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2545;
12406600100344______;Vettin;124066;1;344;Groß Pankow (Prignitz);Prignitz;Vettin;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100345______;Vettin;124066;1;345;Groß Pankow (Prignitz);Prignitz;K 7011|Vettin;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600200002______;Vettin;124066;2;2;Groß Pankow (Prignitz);Prignitz;An der Eisenbahn;73584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19693;
12406600200003______;Vettin;124066;2;3;Groß Pankow (Prignitz);Prignitz;An der Eisenbahn;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12;
124066002000040001__;Vettin;124066;2;4/1;Groß Pankow (Prignitz);Prignitz;An der Eisenbahn;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;400;
124066002000040002__;Vettin;124066;2;4/2;Groß Pankow (Prignitz);Prignitz;An der Eisenbahn;4065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1062;
12406600200005______;Vettin;124066;2;5;Groß Pankow (Prignitz);Prignitz;An der Eisenbahn;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600200006______;Vettin;124066;2;6;Groß Pankow (Prignitz);Prignitz;K 7010;8250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600200008______;Vettin;124066;2;8;Groß Pankow (Prignitz);Prignitz;An der Eisenbahn;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600200009______;Vettin;124066;2;9;Groß Pankow (Prignitz);Prignitz;Der Giesenbusch;108490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20302;
12406600200010______;Vettin;124066;2;10;Groß Pankow (Prignitz);Prignitz;Das Meinkenluch;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;977;
12406600200011______;Vettin;124066;2;11;Groß Pankow (Prignitz);Prignitz;Das Meinkenluch;165370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42389;
12406600200012______;Vettin;124066;2;12;Groß Pankow (Prignitz);Prignitz;Der Giesenbusch;29080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5922;
12406600200013______;Vettin;124066;2;13;Groß Pankow (Prignitz);Prignitz;Das große Luch;278810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;76094;
12406600200014______;Vettin;124066;2;14;Groß Pankow (Prignitz);Prignitz;Das große Luch;14250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4533;
12406600200015______;Vettin;124066;2;15;Groß Pankow (Prignitz);Prignitz;Das große Luch;17130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5234;
12406600200016______;Vettin;124066;2;16;Groß Pankow (Prignitz);Prignitz;Das große Luch;23660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6571;
12406600200018______;Vettin;124066;2;18;Groß Pankow (Prignitz);Prignitz;An der Eisenbahn;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;458;
12406600200019______;Vettin;124066;2;19;Groß Pankow (Prignitz);Prignitz;Grenzgraben;1408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;324;
12406600200020______;Vettin;124066;2;20;Groß Pankow (Prignitz);Prignitz;An der Eisenbahn;103366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26796;
12406600200021______;Vettin;124066;2;21;Groß Pankow (Prignitz);Prignitz;An der Eisenbahn;250023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;57177;
12406600200022______;Vettin;124066;2;22;Groß Pankow (Prignitz);Prignitz;Grenzgraben;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600200024______;Vettin;124066;2;24;Groß Pankow (Prignitz);Prignitz;Grenzgraben;3245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600200025______;Vettin;124066;2;25;Groß Pankow (Prignitz);Prignitz;K 7010;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600200026______;Vettin;124066;2;26;Groß Pankow (Prignitz);Prignitz;Grenzgraben;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600200027______;Vettin;124066;2;27;Groß Pankow (Prignitz);Prignitz;Vettin - Lindenberg 1;44617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11973;
12406600200028______;Vettin;124066;2;28;Groß Pankow (Prignitz);Prignitz;Das große Luch;163572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28613;
12406600300002______;Vettin;124066;3;2;Groß Pankow (Prignitz);Prignitz;Die langen Tannen;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600300003______;Vettin;124066;3;3;Groß Pankow (Prignitz);Prignitz;Die langen Tannen;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600300004______;Vettin;124066;3;4;Groß Pankow (Prignitz);Prignitz;Die langen Tannen;43890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5428;
12406600300005______;Vettin;124066;3;5;Groß Pankow (Prignitz);Prignitz;Die langen Tannen;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600300006______;Vettin;124066;3;6;Groß Pankow (Prignitz);Prignitz;Die langen Tannen;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600300007______;Vettin;124066;3;7;Groß Pankow (Prignitz);Prignitz;Die Kämpen;34830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7803;
12406600300008______;Vettin;124066;3;8;Groß Pankow (Prignitz);Prignitz;Die Kämpen;37680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8358;
12406600300009______;Vettin;124066;3;9;Groß Pankow (Prignitz);Prignitz;Die Werfstücke;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;630;
12406600300010______;Vettin;124066;3;10;Groß Pankow (Prignitz);Prignitz;Die Werfstücke;7958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1511;
12406600300011______;Vettin;124066;3;11;Groß Pankow (Prignitz);Prignitz;Die Werfstücke;10430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2362;
12406600300012______;Vettin;124066;3;12;Groß Pankow (Prignitz);Prignitz;Die Werfstücke;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44;
12406600300013______;Vettin;124066;3;13;Groß Pankow (Prignitz);Prignitz;Die Werfstücke;10684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2842;
12406600300014______;Vettin;124066;3;14;Groß Pankow (Prignitz);Prignitz;Weg Lindenberg - Kehrberg;2539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;475;
12406600300015______;Vettin;124066;3;15;Groß Pankow (Prignitz);Prignitz;Die Werfstücke;62122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15289;
124066003000160001__;Vettin;124066;3;16/1;Groß Pankow (Prignitz);Prignitz;Die Werfstücke;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;319;
124066003000160002__;Vettin;124066;3;16/2;Groß Pankow (Prignitz);Prignitz;Die Werfstücke;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;311;
124066003000160003__;Vettin;124066;3;16/3;Groß Pankow (Prignitz);Prignitz;Die Werfstücke;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;874;
12406600300017______;Vettin;124066;3;17;Groß Pankow (Prignitz);Prignitz;K 7011|Vettin - Lindenberg;7575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600300018______;Vettin;124066;3;18;Groß Pankow (Prignitz);Prignitz;Die krummen Kaveln;48590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13132;
12406600300019______;Vettin;124066;3;19;Groß Pankow (Prignitz);Prignitz;Die krummen Kaveln;20430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4854;
12406600300021______;Vettin;124066;3;21;Groß Pankow (Prignitz);Prignitz;Holzplan;41950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600300022______;Vettin;124066;3;22;Groß Pankow (Prignitz);Prignitz;Holzplan;23489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600300023______;Vettin;124066;3;23;Groß Pankow (Prignitz);Prignitz;Holzplan;16540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600300024______;Vettin;124066;3;24;Groß Pankow (Prignitz);Prignitz;Holzplan;32740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600300025______;Vettin;124066;3;25;Groß Pankow (Prignitz);Prignitz;Holzplan;12360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600300026______;Vettin;124066;3;26;Groß Pankow (Prignitz);Prignitz;Holzplan;28670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600300027______;Vettin;124066;3;27;Groß Pankow (Prignitz);Prignitz;Weg Lindenberg - Kehrberg;2486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600300028______;Vettin;124066;3;28;Groß Pankow (Prignitz);Prignitz;Holzplan;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600300029______;Vettin;124066;3;29;Groß Pankow (Prignitz);Prignitz;Holzplan;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600300030______;Vettin;124066;3;30;Groß Pankow (Prignitz);Prignitz;Weg Lindenberg - Kehrberg;2876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600300031______;Vettin;124066;3;31;Groß Pankow (Prignitz);Prignitz;Holzplan;19155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600300032______;Vettin;124066;3;32;Groß Pankow (Prignitz);Prignitz;Holzplan;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600300033______;Vettin;124066;3;33;Groß Pankow (Prignitz);Prignitz;Holzplan;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600300034______;Vettin;124066;3;34;Groß Pankow (Prignitz);Prignitz;Holzplan;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600300035______;Vettin;124066;3;35;Groß Pankow (Prignitz);Prignitz;Holzplan;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600300036______;Vettin;124066;3;36;Groß Pankow (Prignitz);Prignitz;Holzplan;45610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124066003000390001__;Vettin;124066;3;39/1;Groß Pankow (Prignitz);Prignitz;Wasserwerk Vettin;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600300040______;Vettin;124066;3;40;Groß Pankow (Prignitz);Prignitz;Wasserwerk Vettin;2218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124066003000410001__;Vettin;124066;3;41/1;Groß Pankow (Prignitz);Prignitz;Wasserwerk Vettin;2128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600300042______;Vettin;124066;3;42;Groß Pankow (Prignitz);Prignitz;Die Hahnenkuhlen;82520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16313;
124066003000430001__;Vettin;124066;3;43/1;Groß Pankow (Prignitz);Prignitz;Die Steinberge;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;89;
124066003000430002__;Vettin;124066;3;43/2;Groß Pankow (Prignitz);Prignitz;Die Steinberge;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;220;
124066003000430003__;Vettin;124066;3;43/3;Groß Pankow (Prignitz);Prignitz;Die Steinberge;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;119;
124066003000450001__;Vettin;124066;3;45/1;Groß Pankow (Prignitz);Prignitz;Die Steinberge;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;54;
