FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12285200500001______;Wergzahna;122852;5;1;Niedergörsdorf;Teltow-Fläming;Wergzahna;11677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1978;
12285200500002______;Wergzahna;122852;5;2;Niedergörsdorf;Teltow-Fläming;Wergzahna;7047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1420;
12285200500003______;Wergzahna;122852;5;3;Niedergörsdorf;Teltow-Fläming;Wergzahna;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500004______;Wergzahna;122852;5;4;Niedergörsdorf;Teltow-Fläming;Wergzahna;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500005______;Wergzahna;122852;5;5;Niedergörsdorf;Teltow-Fläming;Wergzahna;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;231;
12285200500006______;Wergzahna;122852;5;6;Niedergörsdorf;Teltow-Fläming;Wergzahna;6757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;537;
122852005000070001__;Wergzahna;122852;5;7/1;Niedergörsdorf;Teltow-Fläming;Wergzahna;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852005000070002__;Wergzahna;122852;5;7/2;Niedergörsdorf;Teltow-Fläming;Wergzahna;27525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7111;
122852005000080002__;Wergzahna;122852;5;8/2;Niedergörsdorf;Teltow-Fläming;Wergzahna 29;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852005000080003__;Wergzahna;122852;5;8/3;Niedergörsdorf;Teltow-Fläming;Wergzahna;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;728;
122852005000090001__;Wergzahna;122852;5;9/1;Niedergörsdorf;Teltow-Fläming;Wergzahna 28;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852005000090002__;Wergzahna;122852;5;9/2;Niedergörsdorf;Teltow-Fläming;Wergzahna 28;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;130;
12285200500010______;Wergzahna;122852;5;10;Niedergörsdorf;Teltow-Fläming;Wergzahna;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18;
12285200500011______;Wergzahna;122852;5;11;Niedergörsdorf;Teltow-Fläming;Wergzahna;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26;
12285200500012______;Wergzahna;122852;5;12;Niedergörsdorf;Teltow-Fläming;Wergzahna;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8;
12285200500013______;Wergzahna;122852;5;13;Niedergörsdorf;Teltow-Fläming;Wergzahna 26;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500014______;Wergzahna;122852;5;14;Niedergörsdorf;Teltow-Fläming;Wergzahna;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500015______;Wergzahna;122852;5;15;Niedergörsdorf;Teltow-Fläming;Wergzahna 26;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500016______;Wergzahna;122852;5;16;Niedergörsdorf;Teltow-Fläming;Wergzahna 26;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852005000170001__;Wergzahna;122852;5;17/1;Niedergörsdorf;Teltow-Fläming;Wergzahna 27;1898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;368;
12285200500018______;Wergzahna;122852;5;18;Niedergörsdorf;Teltow-Fläming;Wergzahna;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500019______;Wergzahna;122852;5;19;Niedergörsdorf;Teltow-Fläming;Wergzahna 26;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852005000200001__;Wergzahna;122852;5;20/1;Niedergörsdorf;Teltow-Fläming;Wergzahna 24;2939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852005000200002__;Wergzahna;122852;5;20/2;Niedergörsdorf;Teltow-Fläming;Wergzahna 25;3111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500021______;Wergzahna;122852;5;21;Niedergörsdorf;Teltow-Fläming;Wergzahna 23;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500022______;Wergzahna;122852;5;22;Niedergörsdorf;Teltow-Fläming;Wergzahna 22;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500023______;Wergzahna;122852;5;23;Niedergörsdorf;Teltow-Fläming;Wergzahna 21;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500024______;Wergzahna;122852;5;24;Niedergörsdorf;Teltow-Fläming;Wergzahna 20;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500025______;Wergzahna;122852;5;25;Niedergörsdorf;Teltow-Fläming;Wergzahna;2613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500026______;Wergzahna;122852;5;26;Niedergörsdorf;Teltow-Fläming;Wergzahna;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500027______;Wergzahna;122852;5;27;Niedergörsdorf;Teltow-Fläming;Wergzahna;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500028______;Wergzahna;122852;5;28;Niedergörsdorf;Teltow-Fläming;Wergzahna;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500029______;Wergzahna;122852;5;29;Niedergörsdorf;Teltow-Fläming;Wergzahna 6;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500031______;Wergzahna;122852;5;31;Niedergörsdorf;Teltow-Fläming;Wergzahna;5780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500032______;Wergzahna;122852;5;32;Niedergörsdorf;Teltow-Fläming;Wergzahna;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500033______;Wergzahna;122852;5;33;Niedergörsdorf;Teltow-Fläming;Wergzahna;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852005000340001__;Wergzahna;122852;5;34/1;Niedergörsdorf;Teltow-Fläming;Wergzahna;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852005000340002__;Wergzahna;122852;5;34/2;Niedergörsdorf;Teltow-Fläming;Wergzahna;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500035______;Wergzahna;122852;5;35;Niedergörsdorf;Teltow-Fläming;Wergzahna 4;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500036______;Wergzahna;122852;5;36;Niedergörsdorf;Teltow-Fläming;Wergzahna 4;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500037______;Wergzahna;122852;5;37;Niedergörsdorf;Teltow-Fläming;Wergzahna 4;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500038______;Wergzahna;122852;5;38;Niedergörsdorf;Teltow-Fläming;Wergzahna;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500039______;Wergzahna;122852;5;39;Niedergörsdorf;Teltow-Fläming;Wergzahna 3;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500040______;Wergzahna;122852;5;40;Niedergörsdorf;Teltow-Fläming;Wergzahna 2;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500041______;Wergzahna;122852;5;41;Niedergörsdorf;Teltow-Fläming;Wergzahna;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852005000430002__;Wergzahna;122852;5;43/2;Niedergörsdorf;Teltow-Fläming;Wergzahna 1;4614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500044______;Wergzahna;122852;5;44;Niedergörsdorf;Teltow-Fläming;Wergzahna 1;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852005000450003__;Wergzahna;122852;5;45/3;Niedergörsdorf;Teltow-Fläming;Wergzahna;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852005000450004__;Wergzahna;122852;5;45/4;Niedergörsdorf;Teltow-Fläming;Wergzahna;12277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500046______;Wergzahna;122852;5;46;Niedergörsdorf;Teltow-Fläming;Wergzahna 30;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852005000470003__;Wergzahna;122852;5;47/3;Niedergörsdorf;Teltow-Fläming;Wergzahna;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852005000470006__;Wergzahna;122852;5;47/6;Niedergörsdorf;Teltow-Fläming;Wergzahna;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852005000470007__;Wergzahna;122852;5;47/7;Niedergörsdorf;Teltow-Fläming;Wergzahna;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852005000470008__;Wergzahna;122852;5;47/8;Niedergörsdorf;Teltow-Fläming;Wergzahna;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852005000470009__;Wergzahna;122852;5;47/9;Niedergörsdorf;Teltow-Fläming;Wergzahna;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852005000470010__;Wergzahna;122852;5;47/10;Niedergörsdorf;Teltow-Fläming;Wergzahna;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500048______;Wergzahna;122852;5;48;Niedergörsdorf;Teltow-Fläming;Wergzahna;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500050______;Wergzahna;122852;5;50;Niedergörsdorf;Teltow-Fläming;Wergzahna;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;945;
12285200500051______;Wergzahna;122852;5;51;Niedergörsdorf;Teltow-Fläming;Wergzahna;2699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;462;
12285200500052______;Wergzahna;122852;5;52;Niedergörsdorf;Teltow-Fläming;Wergzahna;2699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;176;
122852005000530001__;Wergzahna;122852;5;53/1;Niedergörsdorf;Teltow-Fläming;Wergzahna;17883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;433;
122852005000530002__;Wergzahna;122852;5;53/2;Niedergörsdorf;Teltow-Fläming;Wergzahna 33;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852005000530003__;Wergzahna;122852;5;53/3;Niedergörsdorf;Teltow-Fläming;Wergzahna 33;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500054______;Wergzahna;122852;5;54;Niedergörsdorf;Teltow-Fläming;Wergzahna;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3;
12285200500057______;Wergzahna;122852;5;57;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;27782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500058______;Wergzahna;122852;5;58;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;57402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500059______;Wergzahna;122852;5;59;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500060______;Wergzahna;122852;5;60;Niedergörsdorf;Teltow-Fläming;Wischwiesen;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15;
12285200500061______;Wergzahna;122852;5;61;Niedergörsdorf;Teltow-Fläming;Wischwiesen;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;119;
12285200500062______;Wergzahna;122852;5;62;Niedergörsdorf;Teltow-Fläming;Wischwiesen;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;124;
12285200500063______;Wergzahna;122852;5;63;Niedergörsdorf;Teltow-Fläming;Wischwiesen;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;143;
122852005000650002__;Wergzahna;122852;5;65/2;Niedergörsdorf;Teltow-Fläming;Wischwiesen;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852005000650003__;Wergzahna;122852;5;65/3;Niedergörsdorf;Teltow-Fläming;Wischwiesen;18403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6441;
12285200500066______;Wergzahna;122852;5;66;Niedergörsdorf;Teltow-Fläming;Wischwiesen;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;181;
122852005000680002__;Wergzahna;122852;5;68/2;Niedergörsdorf;Teltow-Fläming;Wischwiesen;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852005000690001__;Wergzahna;122852;5;69/1;Niedergörsdorf;Teltow-Fläming;Wischwiesen;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852005000690002__;Wergzahna;122852;5;69/2;Niedergörsdorf;Teltow-Fläming;Wischwiesen;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852005000690003__;Wergzahna;122852;5;69/3;Niedergörsdorf;Teltow-Fläming;Wischwiesen;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852005000690004__;Wergzahna;122852;5;69/4;Niedergörsdorf;Teltow-Fläming;Wischwiesen;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500070______;Wergzahna;122852;5;70;Niedergörsdorf;Teltow-Fläming;Weg nach Kropstädt;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500071______;Wergzahna;122852;5;71;Niedergörsdorf;Teltow-Fläming;Wischwiesen;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;768;
12285200500072______;Wergzahna;122852;5;72;Niedergörsdorf;Teltow-Fläming;Weg nach Rahnsdorf;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200500073______;Wergzahna;122852;5;73;Niedergörsdorf;Teltow-Fläming;Wischwiesen;19230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5965;
12285200500074______;Wergzahna;122852;5;74;Niedergörsdorf;Teltow-Fläming;Wischwiesen;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
