FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12118000300152______;Schmiedeberg;121180;3;152;Angermünde;Uckermark;Außerhalb der Ortslage;93185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;43818;
12118000300153______;Schmiedeberg;121180;3;153;Angermünde;Uckermark;Außerhalb der Ortslage;79896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;38565;
12118000300154______;Schmiedeberg;121180;3;154;Angermünde;Uckermark;Weg Wilmersdorf-Schmiedeberg;95031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;46515;
12118000300155______;Schmiedeberg;121180;3;155;Angermünde;Uckermark;Weg Wilmersdorf-Schmiedeberg;51079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21309;
12118000300156______;Schmiedeberg;121180;3;156;Angermünde;Uckermark;Weg Wilmersdorf-Schmiedeberg;30786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15133;
12118000300157______;Schmiedeberg;121180;3;157;Angermünde;Uckermark;Außerhalb der Ortslage;5021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2452;
12118000300158______;Schmiedeberg;121180;3;158;Angermünde;Uckermark;Weg Wilmersdorf-Schmiedeberg;78455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;31814;
12118000300159______;Schmiedeberg;121180;3;159;Angermünde;Uckermark;Außerhalb der Ortslage;33455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13708;
12118000300160______;Schmiedeberg;121180;3;160;Angermünde;Uckermark;Außerhalb der Ortslage;74234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24013;
12118000300161______;Schmiedeberg;121180;3;161;Angermünde;Uckermark;Außerhalb der Ortslage;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1504;
12118000300162______;Schmiedeberg;121180;3;162;Angermünde;Uckermark;Außerhalb der Ortslage;98214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;43135;
12118000300163______;Schmiedeberg;121180;3;163;Angermünde;Uckermark;Außerhalb der Ortslage;54303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24457;
12118000300164______;Schmiedeberg;121180;3;164;Angermünde;Uckermark;Außerhalb der Ortslage;14159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3617;
12118000300165______;Schmiedeberg;121180;3;165;Angermünde;Uckermark;Außerhalb der Ortslage;9209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2757;
12118000300166______;Schmiedeberg;121180;3;166;Angermünde;Uckermark;Außerhalb der Ortslage;35373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13503;
12118000300167______;Schmiedeberg;121180;3;167;Angermünde;Uckermark;Außerhalb der Ortslage;25153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9816;
12118000300168______;Schmiedeberg;121180;3;168;Angermünde;Uckermark;Außerhalb der Ortslage;9301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3965;
12118000300169______;Schmiedeberg;121180;3;169;Angermünde;Uckermark;Außerhalb der Ortslage;13622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5706;
12118000300170______;Schmiedeberg;121180;3;170;Angermünde;Uckermark;Außerhalb der Ortslage;14552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6009;
12118000300171______;Schmiedeberg;121180;3;171;Angermünde;Uckermark;Außerhalb der Ortslage;79190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32406;
12118000300172______;Schmiedeberg;121180;3;172;Angermünde;Uckermark;Außerhalb der Ortslage;88761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;30273;
12118000300173______;Schmiedeberg;121180;3;173;Angermünde;Uckermark;Außerhalb der Ortslage;15614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2867;
12118000300174______;Schmiedeberg;121180;3;174;Angermünde;Uckermark;Außerhalb der Ortslage;92451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35296;
12118000300175______;Schmiedeberg;121180;3;175;Angermünde;Uckermark;Außerhalb der Ortslage;76779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;34326;
12118000300176______;Schmiedeberg;121180;3;176;Angermünde;Uckermark;Außerhalb der Ortslage;3831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1789;
12118000300177______;Schmiedeberg;121180;3;177;Angermünde;Uckermark;Außerhalb der Ortslage;47470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21428;
12118000300178______;Schmiedeberg;121180;3;178;Angermünde;Uckermark;Außerhalb der Ortslage;26061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11995;
12118000300179______;Schmiedeberg;121180;3;179;Angermünde;Uckermark;Außerhalb der Ortslage;9278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4123;
12118000300180______;Schmiedeberg;121180;3;180;Angermünde;Uckermark;Außerhalb der Ortslage;92808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;40508;
12118000300181______;Schmiedeberg;121180;3;181;Angermünde;Uckermark;Außerhalb der Ortslage;36317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18361;
12118000300182______;Schmiedeberg;121180;3;182;Angermünde;Uckermark;Außerhalb der Ortslage;36358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18547;
12118000300183______;Schmiedeberg;121180;3;183;Angermünde;Uckermark;Außerhalb der Ortslage;80523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;40561;
12118000300184______;Schmiedeberg;121180;3;184;Angermünde;Uckermark;Außerhalb der Ortslage;58003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29053;
12118000300185______;Schmiedeberg;121180;3;185;Angermünde;Uckermark;Außerhalb der Ortslage;15854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8060;
12118000300186______;Schmiedeberg;121180;3;186;Angermünde;Uckermark;Außerhalb der Ortslage;31243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15862;
12118000300187______;Schmiedeberg;121180;3;187;Angermünde;Uckermark;Außerhalb der Ortslage;78312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;38847;
12118000300188______;Schmiedeberg;121180;3;188;Angermünde;Uckermark;Außerhalb der Ortslage;84678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;39092;
12118000300189______;Schmiedeberg;121180;3;189;Angermünde;Uckermark;Außerhalb der Ortslage;16885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8949;
12118000300190______;Schmiedeberg;121180;3;190;Angermünde;Uckermark;Außerhalb der Ortslage;9492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3037;
12118000300191______;Schmiedeberg;121180;3;191;Angermünde;Uckermark;Außerhalb der Ortslage;59783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;30139;
12118000300192______;Schmiedeberg;121180;3;192;Angermünde;Uckermark;Außerhalb der Ortslage;26324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300193______;Schmiedeberg;121180;3;193;Angermünde;Uckermark;Außerhalb der Ortslage;4816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2441;
12118000300194______;Schmiedeberg;121180;3;194;Angermünde;Uckermark;Jakobsdorfer Seegraben;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300195______;Schmiedeberg;121180;3;195;Angermünde;Uckermark;Außerhalb der Ortslage;62687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32267;
12118000300196______;Schmiedeberg;121180;3;196;Angermünde;Uckermark;Außerhalb der Ortslage;90506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;44633;
12118000300197______;Schmiedeberg;121180;3;197;Angermünde;Uckermark;Außerhalb der Ortslage;90099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;43424;
12118000300198______;Schmiedeberg;121180;3;198;Angermünde;Uckermark;Außerhalb der Ortslage;15233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7083;
12118000300199______;Schmiedeberg;121180;3;199;Angermünde;Uckermark;Außerhalb der Ortslage;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;230;
12118000300200______;Schmiedeberg;121180;3;200;Angermünde;Uckermark;Außerhalb der Ortslage;3219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1642;
12118000300201______;Schmiedeberg;121180;3;201;Angermünde;Uckermark;Außerhalb der Ortslage;36088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14079;
12118000300202______;Schmiedeberg;121180;3;202;Angermünde;Uckermark;hist. TP 21/2849;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
12118000300203______;Schmiedeberg;121180;3;203;Angermünde;Uckermark;Außerhalb der Ortslage;87309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;34266;
12118000300204______;Schmiedeberg;121180;3;204;Angermünde;Uckermark;Außerhalb der Ortslage;73148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;30574;
12118000300205______;Schmiedeberg;121180;3;205;Angermünde;Uckermark;Außerhalb der Ortslage;87886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;40070;
121180003002060001__;Schmiedeberg;121180;3;206/1;Angermünde;Uckermark;Außerhalb der Ortslage;50672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18174;
121180003002060002__;Schmiedeberg;121180;3;206/2;Angermünde;Uckermark;Außerhalb der Ortslage;27400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12420;
12118000300207______;Schmiedeberg;121180;3;207;Angermünde;Uckermark;Dorfstraße 44;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300208______;Schmiedeberg;121180;3;208;Angermünde;Uckermark;Dorfstraße;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300209______;Schmiedeberg;121180;3;209;Angermünde;Uckermark;Dorfstraße;16531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300211______;Schmiedeberg;121180;3;211;Angermünde;Uckermark;Dorfstraße 45;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300213______;Schmiedeberg;121180;3;213;Angermünde;Uckermark;Dorfstraße;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300214______;Schmiedeberg;121180;3;214;Angermünde;Uckermark;Dorfstraße 4;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300215______;Schmiedeberg;121180;3;215;Angermünde;Uckermark;Dorfstraße 3;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300216______;Schmiedeberg;121180;3;216;Angermünde;Uckermark;Dorfstraße 20;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300217______;Schmiedeberg;121180;3;217;Angermünde;Uckermark;Dorfstraße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300218______;Schmiedeberg;121180;3;218;Angermünde;Uckermark;Dorfstraße 28|Dorfstraße 29|Dorfstraße 30;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300219______;Schmiedeberg;121180;3;219;Angermünde;Uckermark;Dorfstraße;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300220______;Schmiedeberg;121180;3;220;Angermünde;Uckermark;Dorfstraße;7231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;3097;
12118000300221______;Schmiedeberg;121180;3;221;Angermünde;Uckermark;Dorfstraße 14;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300222______;Schmiedeberg;121180;3;222;Angermünde;Uckermark;Dorfstraße 15;6037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2308;
12118000300223______;Schmiedeberg;121180;3;223;Angermünde;Uckermark;Dorfstraße 48;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300224______;Schmiedeberg;121180;3;224;Angermünde;Uckermark;Dorfstraße;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300225______;Schmiedeberg;121180;3;225;Angermünde;Uckermark;Dorfstraße;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300226______;Schmiedeberg;121180;3;226;Angermünde;Uckermark;Dorfstraße;3407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1431;
12118000300227______;Schmiedeberg;121180;3;227;Angermünde;Uckermark;Dorfstraße;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300228______;Schmiedeberg;121180;3;228;Angermünde;Uckermark;Dorfstraße;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;432;
12118000300229______;Schmiedeberg;121180;3;229;Angermünde;Uckermark;Dorfstraße;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300230______;Schmiedeberg;121180;3;230;Angermünde;Uckermark;Außerhalb der Ortslage;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;5583;
12118000300231______;Schmiedeberg;121180;3;231;Angermünde;Uckermark;Dorfstraße 50;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300232______;Schmiedeberg;121180;3;232;Angermünde;Uckermark;Dorfstraße;3248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;436;
12118000300233______;Schmiedeberg;121180;3;233;Angermünde;Uckermark;Dorfstraße 35 a;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300235______;Schmiedeberg;121180;3;235;Angermünde;Uckermark;Dorfstraße;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;5;
12118000300236______;Schmiedeberg;121180;3;236;Angermünde;Uckermark;Dorfstraße 35;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300237______;Schmiedeberg;121180;3;237;Angermünde;Uckermark;Dorfstraße;8654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1700;
12118000300238______;Schmiedeberg;121180;3;238;Angermünde;Uckermark;Dorfstraße;6353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300239______;Schmiedeberg;121180;3;239;Angermünde;Uckermark;Dorfstraße 41;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300240______;Schmiedeberg;121180;3;240;Angermünde;Uckermark;Dorfstraße;8210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300241______;Schmiedeberg;121180;3;241;Angermünde;Uckermark;Dorfstraße 13;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300242______;Schmiedeberg;121180;3;242;Angermünde;Uckermark;Dorfstraße;2489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300243______;Schmiedeberg;121180;3;243;Angermünde;Uckermark;Dorfstraße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300244______;Schmiedeberg;121180;3;244;Angermünde;Uckermark;Dorfstraße 2;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300245______;Schmiedeberg;121180;3;245;Angermünde;Uckermark;Dorfstraße 2;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300246______;Schmiedeberg;121180;3;246;Angermünde;Uckermark;Dorfsee;19526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300248______;Schmiedeberg;121180;3;248;Angermünde;Uckermark;Dorfstraße 42;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300249______;Schmiedeberg;121180;3;249;Angermünde;Uckermark;Dorfstraße;4336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000400001______;Schmiedeberg;121180;4;1;Angermünde;Uckermark;Wilmersdorfer Forst;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000400002______;Schmiedeberg;121180;4;2;Angermünde;Uckermark;Wilmersdorfer Forst;25050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
