FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12851400400133______;Storbeck;128514;4;133;Storbeck-Frankendorf;Ostprignitz-Ruppin;Hainbuchenweg;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400400134______;Storbeck;128514;4;134;Storbeck-Frankendorf;Ostprignitz-Ruppin;Hainbuchenweg 8;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400400135______;Storbeck;128514;4;135;Storbeck-Frankendorf;Ostprignitz-Ruppin;Hainbuchenweg 6;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400400136______;Storbeck;128514;4;136;Storbeck-Frankendorf;Ostprignitz-Ruppin;Hainbuchenweg 4;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400400137______;Storbeck;128514;4;137;Storbeck-Frankendorf;Ostprignitz-Ruppin;Hainbuchenweg 2;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400400138______;Storbeck;128514;4;138;Storbeck-Frankendorf;Ostprignitz-Ruppin;Hainbuchenweg;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400400140______;Storbeck;128514;4;140;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 39 E;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;81;
12851400400142______;Storbeck;128514;4;142;Storbeck-Frankendorf;Ostprignitz-Ruppin;Südlich der Landstraße;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;569;
12851400400143______;Storbeck;128514;4;143;Storbeck-Frankendorf;Ostprignitz-Ruppin;Südlich der Landstraße;5645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2504;
12851400400144______;Storbeck;128514;4;144;Storbeck-Frankendorf;Ostprignitz-Ruppin;Südlich der Landstraße;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;249;
12851400400145______;Storbeck;128514;4;145;Storbeck-Frankendorf;Ostprignitz-Ruppin;Südlich der Landstraße;66949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26689;
12851400400146______;Storbeck;128514;4;146;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 1;2963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400400147______;Storbeck;128514;4;147;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400400148______;Storbeck;128514;4;148;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße;11806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;3357;
12851400400149______;Storbeck;128514;4;149;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße;172251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;42221;
12851400400150______;Storbeck;128514;4;150;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße;7068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;2588;
12851400500001______;Storbeck;128514;5;1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500004______;Storbeck;128514;5;4;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500005______;Storbeck;128514;5;5;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500006______;Storbeck;128514;5;6;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500007______;Storbeck;128514;5;7;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;105140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;43162;
12851400500008______;Storbeck;128514;5;8;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500009______;Storbeck;128514;5;9;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500010______;Storbeck;128514;5;10;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;67990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28132;
12851400500011______;Storbeck;128514;5;11;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;65180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26864;
12851400500014______;Storbeck;128514;5;14;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;16130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5534;
12851400500015______;Storbeck;128514;5;15;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;384;
12851400500016______;Storbeck;128514;5;16;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;8249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2595;
12851400500017______;Storbeck;128514;5;17;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;17417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5649;
12851400500018______;Storbeck;128514;5;18;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;9037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3024;
12851400500019______;Storbeck;128514;5;19;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;19255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5892;
12851400500020______;Storbeck;128514;5;20;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500021______;Storbeck;128514;5;21;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500022______;Storbeck;128514;5;22;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;437;
12851400500023______;Storbeck;128514;5;23;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500028______;Storbeck;128514;5;28;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Grenze mit Neuruppin;6156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2031;
12851400500029______;Storbeck;128514;5;29;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;32860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8733;
12851400500030______;Storbeck;128514;5;30;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;573;
12851400500032______;Storbeck;128514;5;32;Storbeck-Frankendorf;Ostprignitz-Ruppin;Nordwestlich vom Gänsepfuhl;160940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;52323;
12851400500033______;Storbeck;128514;5;33;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;23332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500034______;Storbeck;128514;5;34;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;3552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500035______;Storbeck;128514;5;35;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;12356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500036______;Storbeck;128514;5;36;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;2099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500037______;Storbeck;128514;5;37;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;6946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500038______;Storbeck;128514;5;38;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;6860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500039______;Storbeck;128514;5;39;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;15972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500040______;Storbeck;128514;5;40;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;9716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500041______;Storbeck;128514;5;41;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;6636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500042______;Storbeck;128514;5;42;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;8838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500043______;Storbeck;128514;5;43;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;20160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500044______;Storbeck;128514;5;44;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;10518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500045______;Storbeck;128514;5;45;Storbeck-Frankendorf;Ostprignitz-Ruppin;Zwischen Gänsepfuhl und Katerbower Landstraße;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2525;
12851400500046______;Storbeck;128514;5;46;Storbeck-Frankendorf;Ostprignitz-Ruppin;Zwischen Gänsepfuhl und Katebower Landstraße;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1049;
12851400500047______;Storbeck;128514;5;47;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500048______;Storbeck;128514;5;48;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500065______;Storbeck;128514;5;65;Storbeck-Frankendorf;Ostprignitz-Ruppin;Rechts der L 18 nach Neuruppin;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1640;
12851400500066______;Storbeck;128514;5;66;Storbeck-Frankendorf;Ostprignitz-Ruppin;Rechts der Landstraße L 18 nach Neuruppin;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1482;
12851400500067______;Storbeck;128514;5;67;Storbeck-Frankendorf;Ostprignitz-Ruppin;Rechts der l 18 nach Neuruppin;4790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1490;
12851400500068______;Storbeck;128514;5;68;Storbeck-Frankendorf;Ostprignitz-Ruppin;Rechts der Landstraße L 18 nach Neuruppin;6750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2130;
12851400500069______;Storbeck;128514;5;69;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Gänsepfuhl;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1516;
12851400500070______;Storbeck;128514;5;70;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1767;
12851400500071______;Storbeck;128514;5;71;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;229;
12851400500072______;Storbeck;128514;5;72;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Gänsepfuhl;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3475;
12851400500073______;Storbeck;128514;5;73;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;71160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23333;
12851400500074______;Storbeck;128514;5;74;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500075______;Storbeck;128514;5;75;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Klappgraben;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500076______;Storbeck;128514;5;76;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Klappgraben;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500077______;Storbeck;128514;5;77;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Klappgraben;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500078______;Storbeck;128514;5;78;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Klappgraben;38012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15921;
12851400500079______;Storbeck;128514;5;79;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Klappgraben;2053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500080______;Storbeck;128514;5;80;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Klappgraben;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500081______;Storbeck;128514;5;81;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Klappgraben;2179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500082______;Storbeck;128514;5;82;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Klappgraben;35298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16343;
12851400500083______;Storbeck;128514;5;83;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Klappgraben;4602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500084______;Storbeck;128514;5;84;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Klappgraben;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500085______;Storbeck;128514;5;85;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Klappgraben;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500086______;Storbeck;128514;5;86;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Klappgraben;61324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27150;
12851400500087______;Storbeck;128514;5;87;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Klappgraben;5383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500088______;Storbeck;128514;5;88;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Klappgraben;2197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400500089______;Storbeck;128514;5;89;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Grenze mit Neuruppin;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17;
12851400500090______;Storbeck;128514;5;90;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Grenze mit Neuruppin;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;64;
12851400500091______;Storbeck;128514;5;91;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Grenze mit Neuruppin;7436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2562;
12851400500092______;Storbeck;128514;5;92;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Grenze mit Neuruppin;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;172;
12851400500093______;Storbeck;128514;5;93;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Grenze mit Neuruppin;7806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2772;
12851400500094______;Storbeck;128514;5;94;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Grenze mit Neuruppin;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;75;
12851400500095______;Storbeck;128514;5;95;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Grenze mit Neuruppin;5325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1926;
12851400500096______;Storbeck;128514;5;96;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Grenze mit Neuruppin;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;71;
12851400500097______;Storbeck;128514;5;97;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Grenze mit Neuruppin;5417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1867;
12851400500098______;Storbeck;128514;5;98;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Gänsepfuhl;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;284;
12851400500099______;Storbeck;128514;5;99;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Gänsepfuhl;22057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2566;
12851400500100______;Storbeck;128514;5;100;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Gänsepfuhl;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;55;
