FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12113300200070______;Fredersdorf;121133;2;70;Zichow;Uckermark;Gemarkung Fredersdorf;33061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15769;
12113300200071______;Fredersdorf;121133;2;71;Zichow;Uckermark;Gemarkung Fredersdorf;16415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7598;
12113300200072______;Fredersdorf;121133;2;72;Zichow;Uckermark;Gemarkung Fredersdorf;16832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7615;
12113300200073______;Fredersdorf;121133;2;73;Zichow;Uckermark;Gemarkung Fredersdorf;65692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28238;
12113300200074______;Fredersdorf;121133;2;74;Zichow;Uckermark;historischer TP 33 (2850);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300200075______;Fredersdorf;121133;2;75;Zichow;Uckermark;Gemarkung Fredersdorf;4480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2042;
12113300200076______;Fredersdorf;121133;2;76;Zichow;Uckermark;Gemarkung Fredersdorf;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1368;
12113300200077______;Fredersdorf;121133;2;77;Zichow;Uckermark;Gemarkung Fredersdorf;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300200078______;Fredersdorf;121133;2;78;Zichow;Uckermark;Gemarkung Fredersdorf;17670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7249;
12113300200079______;Fredersdorf;121133;2;79;Zichow;Uckermark;Gemarkung Fredersdorf;15930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6320;
12113300200080______;Fredersdorf;121133;2;80;Zichow;Uckermark;Gemarkung Fredersdorf;4769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2098;
12113300200081______;Fredersdorf;121133;2;81;Zichow;Uckermark;Gemarkung Fredersdorf;4464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1964;
12113300200082______;Fredersdorf;121133;2;82;Zichow;Uckermark;Gemarkung Fredersdorf;3397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1480;
12113300200083______;Fredersdorf;121133;2;83;Zichow;Uckermark;Gemarkung Fredersdorf;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;682;
12113300200084______;Fredersdorf;121133;2;84;Zichow;Uckermark;Gemarkung Fredersdorf;11433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4014;
12113300200085______;Fredersdorf;121133;2;85;Zichow;Uckermark;Hauptgraben Fredersdorf;4344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300200086______;Fredersdorf;121133;2;86;Zichow;Uckermark;Gemarkung Fredersdorf;10870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4275;
12113300200087______;Fredersdorf;121133;2;87;Zichow;Uckermark;Gemarkung Fredersdorf;2811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300200088______;Fredersdorf;121133;2;88;Zichow;Uckermark;Gemarkung Fredersdorf;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300200089______;Fredersdorf;121133;2;89;Zichow;Uckermark;Gemarkung Fredersdorf;25351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8291;
12113300200090______;Fredersdorf;121133;2;90;Zichow;Uckermark;Gemarkung Fredersdorf;14996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6177;
12113300200092______;Fredersdorf;121133;2;92;Zichow;Uckermark;Gemarkung Fredersdorf;2305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1020;
12113300200100______;Fredersdorf;121133;2;100;Zichow;Uckermark;Gemarkung Fredersdorf;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2370;
12113300200102______;Fredersdorf;121133;2;102;Zichow;Uckermark;Gemarkung Fredersdorf;1686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;791;
12113300200103______;Fredersdorf;121133;2;103;Zichow;Uckermark;Gemarkung Fredersdorf;3556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1586;
12113300200108______;Fredersdorf;121133;2;108;Zichow;Uckermark;Gemarkung Fredersdorf;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;695;
12113300200109______;Fredersdorf;121133;2;109;Zichow;Uckermark;Gemarkung Fredersdorf;6956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3432;
12113300200110______;Fredersdorf;121133;2;110;Zichow;Uckermark;Gemarkung Fredersdorf;12121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5981;
12113300200111______;Fredersdorf;121133;2;111;Zichow;Uckermark;Gemarkung Fredersdorf;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;100;
12113300200112______;Fredersdorf;121133;2;112;Zichow;Uckermark;Gemarkung Fredersdorf;2064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;722;
12113300200113______;Fredersdorf;121133;2;113;Zichow;Uckermark;Gemarkung Fredersdorf;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;848;
12113300200114______;Fredersdorf;121133;2;114;Zichow;Uckermark;Gemarkung Fredersdorf;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;276;
12113300200115______;Fredersdorf;121133;2;115;Zichow;Uckermark;Gemarkung Fredersdorf;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;282;
12113300200116______;Fredersdorf;121133;2;116;Zichow;Uckermark;Gemarkung Fredersdorf;2276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300200117______;Fredersdorf;121133;2;117;Zichow;Uckermark;Gemarkung Fredersdorf;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;222;
12113300200118______;Fredersdorf;121133;2;118;Zichow;Uckermark;Gemarkung Fredersdorf;1637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;606;
12113300200119______;Fredersdorf;121133;2;119;Zichow;Uckermark;Gemarkung Fredersdorf;2014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;745;
12113300200120______;Fredersdorf;121133;2;120;Zichow;Uckermark;Gemarkung Fredersdorf;2251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;833;
12113300200121______;Fredersdorf;121133;2;121;Zichow;Uckermark;Gemarkung Fredersdorf;1509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;558;
12113300200122______;Fredersdorf;121133;2;122;Zichow;Uckermark;Gemarkung Fredersdorf;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;456;
12113300200123______;Fredersdorf;121133;2;123;Zichow;Uckermark;Gemarkung Fredersdorf;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;553;
12113300200124______;Fredersdorf;121133;2;124;Zichow;Uckermark;Gemarkung Fredersdorf;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;670;
12113300200125______;Fredersdorf;121133;2;125;Zichow;Uckermark;Gemarkung Fredersdorf;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;345;
12113300200126______;Fredersdorf;121133;2;126;Zichow;Uckermark;Gemarkung Fredersdorf;1746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;646;
12113300200127______;Fredersdorf;121133;2;127;Zichow;Uckermark;Gemarkung Fredersdorf;1539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;569;
12113300200128______;Fredersdorf;121133;2;128;Zichow;Uckermark;Gemarkung Fredersdorf;1655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;612;
12113300200129______;Fredersdorf;121133;2;129;Zichow;Uckermark;Gemarkung Fredersdorf;1852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;685;
12113300200130______;Fredersdorf;121133;2;130;Zichow;Uckermark;Gemarkung Fredersdorf;17440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5930;
121133002001310001__;Fredersdorf;121133;2;131/1;Zichow;Uckermark;K 7313;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133002001310002__;Fredersdorf;121133;2;131/2;Zichow;Uckermark;K 7313;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133002001320002__;Fredersdorf;121133;2;132/2;Zichow;Uckermark;K 7313;3968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133002001330001__;Fredersdorf;121133;2;133/1;Zichow;Uckermark;K 7313;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300200135______;Fredersdorf;121133;2;135;Zichow;Uckermark;Gemarkung Fredersdorf;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;257;
121133002001360002__;Fredersdorf;121133;2;136/2;Zichow;Uckermark;K 7313;22742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10234;
121133002001370002__;Fredersdorf;121133;2;137/2;Zichow;Uckermark;K 7313;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;620;
12113300200138______;Fredersdorf;121133;2;138;Zichow;Uckermark;Gemarkung Fredersdorf;7820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2837;
12113300200139______;Fredersdorf;121133;2;139;Zichow;Uckermark;Gemarkung Fredersdorf;9870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3751;
12113300200140______;Fredersdorf;121133;2;140;Zichow;Uckermark;Gemarkung Fredersdorf;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3591;
12113300200141______;Fredersdorf;121133;2;141;Zichow;Uckermark;Gemarkung Fredersdorf;32350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14558;
121133002001420002__;Fredersdorf;121133;2;142/2;Zichow;Uckermark;K 7313;25370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8320;
121133002001430002__;Fredersdorf;121133;2;143/2;Zichow;Uckermark;K 7313;14821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6669;
121133002001440002__;Fredersdorf;121133;2;144/2;Zichow;Uckermark;K 7313;32833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14376;
121133002001450001__;Fredersdorf;121133;2;145/1;Zichow;Uckermark;Gemarkung Fredersdorf;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;254;
121133002001450002__;Fredersdorf;121133;2;145/2;Zichow;Uckermark;K 7313;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;162;
12113300200146______;Fredersdorf;121133;2;146;Zichow;Uckermark;Das große Bruch;6858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1577;
12113300200147______;Fredersdorf;121133;2;147;Zichow;Uckermark;Das große Bruch;3187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;733;
12113300200148______;Fredersdorf;121133;2;148;Zichow;Uckermark;Das große Bruch;6458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1415;
12113300200149______;Fredersdorf;121133;2;149;Zichow;Uckermark;Das große Bruch;3256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;663;
12113300200150______;Fredersdorf;121133;2;150;Zichow;Uckermark;Das große Bruch;3164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;642;
12113300200151______;Fredersdorf;121133;2;151;Zichow;Uckermark;Das große Bruch;3039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;624;
12113300200152______;Fredersdorf;121133;2;152;Zichow;Uckermark;Das große Bruch;3771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;819;
12113300200153______;Fredersdorf;121133;2;153;Zichow;Uckermark;Das große Bruch;3722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;856;
12113300200154______;Fredersdorf;121133;2;154;Zichow;Uckermark;Das große Bruch;3734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;859;
12113300200155______;Fredersdorf;121133;2;155;Zichow;Uckermark;Gemarkung Fredersdorf;23063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6471;
12113300200156______;Fredersdorf;121133;2;156;Zichow;Uckermark;Gemarkung Fredersdorf;4743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1091;
12113300200157______;Fredersdorf;121133;2;157;Zichow;Uckermark;Gemarkung Fredersdorf;2947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;678;
12113300200158______;Fredersdorf;121133;2;158;Zichow;Uckermark;Gemarkung Fredersdorf;3776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;868;
12113300200159______;Fredersdorf;121133;2;159;Zichow;Uckermark;Gemarkung Fredersdorf;14100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6443;
12113300200160______;Fredersdorf;121133;2;160;Zichow;Uckermark;Gemarkung Fredersdorf;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;62;
12113300200161______;Fredersdorf;121133;2;161;Zichow;Uckermark;Gemarkung Fredersdorf;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;225;
12113300200162______;Fredersdorf;121133;2;162;Zichow;Uckermark;Gemarkung Fredersdorf;23490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10979;
12113300200163______;Fredersdorf;121133;2;163;Zichow;Uckermark;Gemarkung Fredersdorf;25192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12264;
12113300200164______;Fredersdorf;121133;2;164;Zichow;Uckermark;Gemarkung Fredersdorf;7078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3610;
12113300200165______;Fredersdorf;121133;2;165;Zichow;Uckermark;Gemarkung Fredersdorf;11267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5235;
12113300200166______;Fredersdorf;121133;2;166;Zichow;Uckermark;Gemarkung Fredersdorf;5610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1851;
121133002001670003__;Fredersdorf;121133;2;167/3;Zichow;Uckermark;Hauptgraben Fredersdorf;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300200168______;Fredersdorf;121133;2;168;Zichow;Uckermark;Gemarkung Fredersdorf;17000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7788;
12113300200169______;Fredersdorf;121133;2;169;Zichow;Uckermark;Gemarkung Fredersdorf;45796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21326;
12113300200172______;Fredersdorf;121133;2;172;Zichow;Uckermark;Gemarkung Fredersdorf;17461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9080;
12113300200173______;Fredersdorf;121133;2;173;Zichow;Uckermark;Gemarkung Fredersdorf;8067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4194;
121133002001740001__;Fredersdorf;121133;2;174/1;Zichow;Uckermark;Siedlungsstraße 10;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133002001740003__;Fredersdorf;121133;2;174/3;Zichow;Uckermark;Siedlungsstraße 9 a;1554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133002001740004__;Fredersdorf;121133;2;174/4;Zichow;Uckermark;Siedlungsstraße;22252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;11554;
12113300200175______;Fredersdorf;121133;2;175;Zichow;Uckermark;Siedlungsstraße 9;4348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1676;
121133002001770002__;Fredersdorf;121133;2;177/2;Zichow;Uckermark;Siedlungsstraße;4338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2096;
121133002001770003__;Fredersdorf;121133;2;177/3;Zichow;Uckermark;Siedlungsstraße 7 a;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;248;
121133002001770004__;Fredersdorf;121133;2;177/4;Zichow;Uckermark;Siedlungsstraße 7;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300200178______;Fredersdorf;121133;2;178;Zichow;Uckermark;Siedlungsstraße;4848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2307;
121133002001790001__;Fredersdorf;121133;2;179/1;Zichow;Uckermark;Siedlungsstraße 6;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133002001790002__;Fredersdorf;121133;2;179/2;Zichow;Uckermark;Gemarkung Fredersdorf;4004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1879;
121133002001800002__;Fredersdorf;121133;2;180/2;Zichow;Uckermark;Siedlungsstraße 5;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;287;
121133002001800003__;Fredersdorf;121133;2;180/3;Zichow;Uckermark;Gemarkung Fredersdorf;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;906;
