FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12212600200412______;Ratzdorf;122126;2;412;Neißemünde;Oder-Spree;Am Oderdamm;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23;
12212600200413______;Ratzdorf;122126;2;413;Neißemünde;Oder-Spree;Oderdamm;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25;
12212600200414______;Ratzdorf;122126;2;414;Neißemünde;Oder-Spree;Mündungsweg 13;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;200;
12212600200415______;Ratzdorf;122126;2;415;Neißemünde;Oder-Spree;Am Oderdamm;3026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;393;
12212600200416______;Ratzdorf;122126;2;416;Neißemünde;Oder-Spree;Oderdamm;1793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;233;
12212600200417______;Ratzdorf;122126;2;417;Neißemünde;Oder-Spree;Mündungsweg;3021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;645;
12212600200418______;Ratzdorf;122126;2;418;Neißemünde;Oder-Spree;Am Neißedamm;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;5;
12212600200419______;Ratzdorf;122126;2;419;Neißemünde;Oder-Spree;Neißedamm;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;125;
12212600200420______;Ratzdorf;122126;2;420;Neißemünde;Oder-Spree;Neißedamm;2686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;242;
12212600200421______;Ratzdorf;122126;2;421;Neißemünde;Oder-Spree;Grenzweg;1668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;150;
12212600200422______;Ratzdorf;122126;2;422;Neißemünde;Oder-Spree;Neißedamm;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;98;
12212600200423______;Ratzdorf;122126;2;423;Neißemünde;Oder-Spree;Neißedamm;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;81;
12212600200424______;Ratzdorf;122126;2;424;Neißemünde;Oder-Spree;Neißedamm;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4;
12212600200425______;Ratzdorf;122126;2;425;Neißemünde;Oder-Spree;Neißedamm;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3;
12212600200426______;Ratzdorf;122126;2;426;Neißemünde;Oder-Spree;Neißedamm;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;22;
12212600200427______;Ratzdorf;122126;2;427;Neißemünde;Oder-Spree;Grenzweg;2837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;264;
12212600200428______;Ratzdorf;122126;2;428;Neißemünde;Oder-Spree;Neißedamm;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;87;
12212600200429______;Ratzdorf;122126;2;429;Neißemünde;Oder-Spree;Neißestraße 25;4739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;736;
12212600200430______;Ratzdorf;122126;2;430;Neißemünde;Oder-Spree;Neißedamm;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;99;
12212600200431______;Ratzdorf;122126;2;431;Neißemünde;Oder-Spree;Neißedamm;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;45;
12212600200432______;Ratzdorf;122126;2;432;Neißemünde;Oder-Spree;Lausitzer Neiße|Lausitzer Neiße;76346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3301;
12212600200433______;Ratzdorf;122126;2;433;Neißemünde;Oder-Spree;Neißedamm;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600200434______;Ratzdorf;122126;2;434;Neißemünde;Oder-Spree;Außerhalb der Ortslage;10810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600200435______;Ratzdorf;122126;2;435;Neißemünde;Oder-Spree;Oderdamm;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;68;
12212600200436______;Ratzdorf;122126;2;436;Neißemünde;Oder-Spree;Oderdamm;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
12212600200437______;Ratzdorf;122126;2;437;Neißemünde;Oder-Spree;An der Oder;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;309;
12212600200438______;Ratzdorf;122126;2;438;Neißemünde;Oder-Spree;Am Oderdamm;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600200439______;Ratzdorf;122126;2;439;Neißemünde;Oder-Spree;Oderdamm;11197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600200440______;Ratzdorf;122126;2;440;Neißemünde;Oder-Spree;Oderdamm;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2;
12212600200441______;Ratzdorf;122126;2;441;Neißemünde;Oder-Spree;Am Oderdamm;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17;
12212600200442______;Ratzdorf;122126;2;442;Neißemünde;Oder-Spree;Am Oderdamm;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;43;
12212600200443______;Ratzdorf;122126;2;443;Neißemünde;Oder-Spree;Neißedamm;3576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;465;
12212600200444______;Ratzdorf;122126;2;444;Neißemünde;Oder-Spree;Am Neißedamm;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;62;
12212600200445______;Ratzdorf;122126;2;445;Neißemünde;Oder-Spree;Mündungsweg 14;10207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;851;
12212600200446______;Ratzdorf;122126;2;446;Neißemünde;Oder-Spree;Neißedamm;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20;
12212600200447______;Ratzdorf;122126;2;447;Neißemünde;Oder-Spree;Neißedamm;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23;
12212600200448______;Ratzdorf;122126;2;448;Neißemünde;Oder-Spree;Neißedamm;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;54;
12212600200449______;Ratzdorf;122126;2;449;Neißemünde;Oder-Spree;Am Neißedamm;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;144;
12212600200450______;Ratzdorf;122126;2;450;Neißemünde;Oder-Spree;Mündungsweg|Neißestraße;13650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600200451______;Ratzdorf;122126;2;451;Neißemünde;Oder-Spree;Am Oderdamm;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;92;
12212600200452______;Ratzdorf;122126;2;452;Neißemünde;Oder-Spree;Oderdamm;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;102;
12212600200453______;Ratzdorf;122126;2;453;Neißemünde;Oder-Spree;Am Oderdamm 1;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12;
12212600200454______;Ratzdorf;122126;2;454;Neißemünde;Oder-Spree;L 451|Lindenallee;13187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;160;
12212600200455______;Ratzdorf;122126;2;455;Neißemünde;Oder-Spree;Am Oderdamm;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600200456______;Ratzdorf;122126;2;456;Neißemünde;Oder-Spree;Am Oderdamm;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600200457______;Ratzdorf;122126;2;457;Neißemünde;Oder-Spree;Lindenallee 3;3926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600200458______;Ratzdorf;122126;2;458;Neißemünde;Oder-Spree;Neißedamm;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
12212600200459______;Ratzdorf;122126;2;459;Neißemünde;Oder-Spree;Am Schutzenweg;5358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;112;
12212600200460______;Ratzdorf;122126;2;460;Neißemünde;Oder-Spree;Neißedamm;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;238;
12212600200461______;Ratzdorf;122126;2;461;Neißemünde;Oder-Spree;Am Neißedamm;28007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9172;
12212600200462______;Ratzdorf;122126;2;462;Neißemünde;Oder-Spree;Neißedamm;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23;
12212600200463______;Ratzdorf;122126;2;463;Neißemünde;Oder-Spree;Am Neißedamm;6447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2014;
12212600200464______;Ratzdorf;122126;2;464;Neißemünde;Oder-Spree;Neißedamm;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3;
12212600200465______;Ratzdorf;122126;2;465;Neißemünde;Oder-Spree;Am Neißedamm;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;206;
12212600200466______;Ratzdorf;122126;2;466;Neißemünde;Oder-Spree;Neißedamm -;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4;
12212600200467______;Ratzdorf;122126;2;467;Neißemünde;Oder-Spree;Am Neißedamm;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;284;
12212600200468______;Ratzdorf;122126;2;468;Neißemünde;Oder-Spree;Neißedamm;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11;
12212600200469______;Ratzdorf;122126;2;469;Neißemünde;Oder-Spree;Am Neißedamm;44184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10599;
12212600200470______;Ratzdorf;122126;2;470;Neißemünde;Oder-Spree;Neißedamm;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3;
12212600200471______;Ratzdorf;122126;2;471;Neißemünde;Oder-Spree;Am Neißedamm;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;238;
12212600200472______;Ratzdorf;122126;2;472;Neißemünde;Oder-Spree;Fürstenberger Weg 1;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600200473______;Ratzdorf;122126;2;473;Neißemünde;Oder-Spree;Fürstenberger Weg;6669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600200474______;Ratzdorf;122126;2;474;Neißemünde;Oder-Spree;Fürstenberger Weg 17;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600200475______;Ratzdorf;122126;2;475;Neißemünde;Oder-Spree;Lindenallee;5186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;287;
12212600200476______;Ratzdorf;122126;2;476;Neißemünde;Oder-Spree;Grenzweg 3 a;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600200477______;Ratzdorf;122126;2;477;Neißemünde;Oder-Spree;Grenzweg 4;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600200478______;Ratzdorf;122126;2;478;Neißemünde;Oder-Spree;Neißestraße;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600200479______;Ratzdorf;122126;2;479;Neißemünde;Oder-Spree;Neißestraße 6 a;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600200480______;Ratzdorf;122126;2;480;Neißemünde;Oder-Spree;Neißestraße 6;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600200481______;Ratzdorf;122126;2;481;Neißemünde;Oder-Spree;Neißestraße 6 a;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;8;
12212600200482______;Ratzdorf;122126;2;482;Neißemünde;Oder-Spree;Neißestraße 6;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;119;
12212600200484______;Ratzdorf;122126;2;484;Neißemünde;Oder-Spree;Neißestraße 13;1756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;233;
12212600200486______;Ratzdorf;122126;2;486;Neißemünde;Oder-Spree;Neißestraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6;
12212600200487______;Ratzdorf;122126;2;487;Neißemünde;Oder-Spree;Neißestraße 13 a;1712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;411;
122126003000010001__;Ratzdorf;122126;3;1/1;Neißemünde;Oder-Spree;Oder;167428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2227;
12212600300002______;Ratzdorf;122126;3;2;Neißemünde;Oder-Spree;Oder;89160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19981;
12212600300003______;Ratzdorf;122126;3;3;Neißemünde;Oder-Spree;An der Oder;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600300004______;Ratzdorf;122126;3;4;Neißemünde;Oder-Spree;Oder;54920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13563;
12212600300006______;Ratzdorf;122126;3;6;Neißemünde;Oder-Spree;Am Oderdamm;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1570;
12212600300007______;Ratzdorf;122126;3;7;Neißemünde;Oder-Spree;Am Oderdamm;15140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3973;
12212600300008______;Ratzdorf;122126;3;8;Neißemünde;Oder-Spree;Am Oderdamm;28930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7753;
12212600300009______;Ratzdorf;122126;3;9;Neißemünde;Oder-Spree;Zur Oder;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600300010______;Ratzdorf;122126;3;10;Neißemünde;Oder-Spree;Am Weg nach Eisenhüttenstadt;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;679;
12212600300011______;Ratzdorf;122126;3;11;Neißemünde;Oder-Spree;Am Weg zur Oder;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;446;
12212600300012______;Ratzdorf;122126;3;12;Neißemünde;Oder-Spree;Am Weg zur Oder;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;252;
12212600300013______;Ratzdorf;122126;3;13;Neißemünde;Oder-Spree;Am Weg nach Eisenhüttenstadt;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;655;
12212600300014______;Ratzdorf;122126;3;14;Neißemünde;Oder-Spree;Am Weg nach Eisenhüttenstadt;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;698;
12212600300015______;Ratzdorf;122126;3;15;Neißemünde;Oder-Spree;Am Weg nach Eisenhüttenstadt;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;773;
12212600300016______;Ratzdorf;122126;3;16;Neißemünde;Oder-Spree;Am Weg zur Oder;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;134;
12212600300017______;Ratzdorf;122126;3;17;Neißemünde;Oder-Spree;Am Weg zur Oder;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;146;
12212600300018______;Ratzdorf;122126;3;18;Neißemünde;Oder-Spree;Am Weg zur Oder;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;154;
