FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12142000200162______;Giesensdorf;121420;2;162;Tauche;Oder-Spree;Am Weg nach Briescht;3701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200163______;Giesensdorf;121420;2;163;Tauche;Oder-Spree;Am Weg nach Briescht;3947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200164______;Giesensdorf;121420;2;164;Tauche;Oder-Spree;Am Weg nach Briescht;3468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200165______;Giesensdorf;121420;2;165;Tauche;Oder-Spree;Nach Briescht;2016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200166______;Giesensdorf;121420;2;166;Tauche;Oder-Spree;An der Gemarkung Briescht;4279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200167______;Giesensdorf;121420;2;167;Tauche;Oder-Spree;An der Gemarkung Briescht;4207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200168______;Giesensdorf;121420;2;168;Tauche;Oder-Spree;An der Gemarkung Briescht;3794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200169______;Giesensdorf;121420;2;169;Tauche;Oder-Spree;Am Brieschter Weg;2412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200170______;Giesensdorf;121420;2;170;Tauche;Oder-Spree;Am Brieschter Weg;2703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200171______;Giesensdorf;121420;2;171;Tauche;Oder-Spree;Am Brieschter Weg;16687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200172______;Giesensdorf;121420;2;172;Tauche;Oder-Spree;Am Brieschter Weg;4823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200173______;Giesensdorf;121420;2;173;Tauche;Oder-Spree;Am Weg nach Briescht;24792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200174______;Giesensdorf;121420;2;174;Tauche;Oder-Spree;Nach Briescht;8717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200175______;Giesensdorf;121420;2;175;Tauche;Oder-Spree;Am Brieschter Weg;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200176______;Giesensdorf;121420;2;176;Tauche;Oder-Spree;Am Brieschter Weg;14956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200177______;Giesensdorf;121420;2;177;Tauche;Oder-Spree;Am Brieschter Weg;13475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200178______;Giesensdorf;121420;2;178;Tauche;Oder-Spree;Am Brieschter Weg;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200179______;Giesensdorf;121420;2;179;Tauche;Oder-Spree;Am Brieschter Weg;3624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200180______;Giesensdorf;121420;2;180;Tauche;Oder-Spree;Am Brieschter Weg;3524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200181______;Giesensdorf;121420;2;181;Tauche;Oder-Spree;Am Brieschter Weg;4866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200182______;Giesensdorf;121420;2;182;Tauche;Oder-Spree;Am Brieschter Weg;4610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200183______;Giesensdorf;121420;2;183;Tauche;Oder-Spree;Am Brieschter Weg;3514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200184______;Giesensdorf;121420;2;184;Tauche;Oder-Spree;Am Brieschter Weg;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200185______;Giesensdorf;121420;2;185;Tauche;Oder-Spree;Unweit des Brieschter Weges;9074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200186______;Giesensdorf;121420;2;186;Tauche;Oder-Spree;Unweit des Brieschter Weges;6575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200187______;Giesensdorf;121420;2;187;Tauche;Oder-Spree;Unweit des Brieschter Weges;14224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200188______;Giesensdorf;121420;2;188;Tauche;Oder-Spree;Unweit des Brieschter Weges;4464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200189______;Giesensdorf;121420;2;189;Tauche;Oder-Spree;Unweit des Brieschter Weges;5907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200190______;Giesensdorf;121420;2;190;Tauche;Oder-Spree;Unweit des Brieschter Weges;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200191______;Giesensdorf;121420;2;191;Tauche;Oder-Spree;Unweit des Brieschter Weges;16283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200192______;Giesensdorf;121420;2;192;Tauche;Oder-Spree;Unweit des Brieschter Weges;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200193______;Giesensdorf;121420;2;193;Tauche;Oder-Spree;Unweit des Brieschter Weges;8520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200194______;Giesensdorf;121420;2;194;Tauche;Oder-Spree;Unweit des Brieschter Weges;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200195______;Giesensdorf;121420;2;195;Tauche;Oder-Spree;Unweit des Brieschter Weges;11018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200196______;Giesensdorf;121420;2;196;Tauche;Oder-Spree;Unweit des Brieschter Weges;7697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200197______;Giesensdorf;121420;2;197;Tauche;Oder-Spree;Unweit des Brieschter Weges;12019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200198______;Giesensdorf;121420;2;198;Tauche;Oder-Spree;Am Brieschter Weg;2079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121420002001990001__;Giesensdorf;121420;2;199/1;Tauche;Oder-Spree;An der Gemarkung Briescht;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121420002001990002__;Giesensdorf;121420;2;199/2;Tauche;Oder-Spree;An der Gemarkung Briescht;7114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200200______;Giesensdorf;121420;2;200;Tauche;Oder-Spree;An der Gemarkung Briescht;10714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200201______;Giesensdorf;121420;2;201;Tauche;Oder-Spree;An der Gemarkung Briescht;10723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200202______;Giesensdorf;121420;2;202;Tauche;Oder-Spree;Am Brieschter Weg;10852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200203______;Giesensdorf;121420;2;203;Tauche;Oder-Spree;Am Brieschter Weg;1431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200204______;Giesensdorf;121420;2;204;Tauche;Oder-Spree;Am Brieschter Weg;1843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200205______;Giesensdorf;121420;2;205;Tauche;Oder-Spree;Am Brieschter Weg;10042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200206______;Giesensdorf;121420;2;206;Tauche;Oder-Spree;An der Gemarkung Briescht;14103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200207______;Giesensdorf;121420;2;207;Tauche;Oder-Spree;An der Gemarkung Briescht;15532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200208______;Giesensdorf;121420;2;208;Tauche;Oder-Spree;An der Stremmener Grenze;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;551;
12142000200209______;Giesensdorf;121420;2;209;Tauche;Oder-Spree;An der Stremmener Grenze;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;162;
12142000200210______;Giesensdorf;121420;2;210;Tauche;Oder-Spree;An der Stremmener Grenze;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200211______;Giesensdorf;121420;2;211;Tauche;Oder-Spree;An der Stremmener Grenze;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;244;
12142000200212______;Giesensdorf;121420;2;212;Tauche;Oder-Spree;An der Stremmener Grenze;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200213______;Giesensdorf;121420;2;213;Tauche;Oder-Spree;An der Stremmener Grenze;2431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;583;
12142000200214______;Giesensdorf;121420;2;214;Tauche;Oder-Spree;An der Stremmener Grenze;3066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200215______;Giesensdorf;121420;2;215;Tauche;Oder-Spree;An der Stremmener Grenze;3436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;825;
12142000200216______;Giesensdorf;121420;2;216;Tauche;Oder-Spree;An der Stremmener Grenze;6042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200217______;Giesensdorf;121420;2;217;Tauche;Oder-Spree;An der Stremmener Grenze;5468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1312;
12142000200218______;Giesensdorf;121420;2;218;Tauche;Oder-Spree;An der Stremmener Grenze;14484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200219______;Giesensdorf;121420;2;219;Tauche;Oder-Spree;An der Stremmener Grenze;12530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1409;
12142000200220______;Giesensdorf;121420;2;220;Tauche;Oder-Spree;An der Stremmener Grenze;14788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1444;
12142000200221______;Giesensdorf;121420;2;221;Tauche;Oder-Spree;An der Stremmener Grenze;19458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4404;
12142000200222______;Giesensdorf;121420;2;222;Tauche;Oder-Spree;An der Stremmener Grenze;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;224;
12142000200223______;Giesensdorf;121420;2;223;Tauche;Oder-Spree;An der Stremmener Grenze;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;376;
12142000200224______;Giesensdorf;121420;2;224;Tauche;Oder-Spree;An der Bahnlinie;2943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;787;
12142000200225______;Giesensdorf;121420;2;225;Tauche;Oder-Spree;An der Stremmener Grenze;17481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4934;
12142000200226______;Giesensdorf;121420;2;226;Tauche;Oder-Spree;An der Bahnlinie;2131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;554;
12142000200227______;Giesensdorf;121420;2;227;Tauche;Oder-Spree;An der Stremmener Grenze;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1258;
12142000200228______;Giesensdorf;121420;2;228;Tauche;Oder-Spree;An der Bahnlinie;3421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;889;
12142000200229______;Giesensdorf;121420;2;229;Tauche;Oder-Spree;An der Stremmener Grenze;5585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1452;
12142000200230______;Giesensdorf;121420;2;230;Tauche;Oder-Spree;An der Bahnlinie;2279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;593;
12142000200231______;Giesensdorf;121420;2;231;Tauche;Oder-Spree;An der Stremmener Grenze;4665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1213;
12142000200232______;Giesensdorf;121420;2;232;Tauche;Oder-Spree;An der Gemarkung Stremmen;7874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;566;
12142000200233______;Giesensdorf;121420;2;233;Tauche;Oder-Spree;An der Gemarkung Stremmen;6249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1706;
12142000200234______;Giesensdorf;121420;2;234;Tauche;Oder-Spree;An der Bahnlinie;8491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2537;
12142000200235______;Giesensdorf;121420;2;235;Tauche;Oder-Spree;An der Bahnlinie;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2;
12142000200236______;Giesensdorf;121420;2;236;Tauche;Oder-Spree;Am Trebatscher Weg;22767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200237______;Giesensdorf;121420;2;237;Tauche;Oder-Spree;Am Trebatscher Weg;15321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000300001______;Giesensdorf;121420;3;1;Tauche;Oder-Spree;An der Gemarkung Wulfersdorf;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;206;
12142000300002______;Giesensdorf;121420;3;2;Tauche;Oder-Spree;An der Gemarkung Wulfersdorf;2102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;841;
12142000300003______;Giesensdorf;121420;3;3;Tauche;Oder-Spree;An der Gemarkung Wulfersdorf;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1016;
12142000300004______;Giesensdorf;121420;3;4;Tauche;Oder-Spree;An der Gemarkung Wulfersdorf;3503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1401;
12142000300005______;Giesensdorf;121420;3;5;Tauche;Oder-Spree;An der L 443;16080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5254;
12142000300006______;Giesensdorf;121420;3;6;Tauche;Oder-Spree;An der L 443;17892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6118;
12142000300007______;Giesensdorf;121420;3;7;Tauche;Oder-Spree;An der L 443;8130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3024;
12142000300008______;Giesensdorf;121420;3;8;Tauche;Oder-Spree;An der L 443;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2771;
12142000300009______;Giesensdorf;121420;3;9;Tauche;Oder-Spree;An der L 443;29739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11226;
12142000300010______;Giesensdorf;121420;3;10;Tauche;Oder-Spree;An der Gemarkung Tauche;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;64;
12142000300018______;Giesensdorf;121420;3;18;Tauche;Oder-Spree;An der L 443;8307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2786;
12142000300019______;Giesensdorf;121420;3;19;Tauche;Oder-Spree;An der L 443;6526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2669;
12142000300020______;Giesensdorf;121420;3;20;Tauche;Oder-Spree;An der L 443;8473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3164;
12142000300021______;Giesensdorf;121420;3;21;Tauche;Oder-Spree;An der L 443;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;327;
12142000300022______;Giesensdorf;121420;3;22;Tauche;Oder-Spree;L 443;10760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000300023______;Giesensdorf;121420;3;23;Tauche;Oder-Spree;An der L 443|An der Straße nach Beeskow;22322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6671;
12142000300024______;Giesensdorf;121420;3;24;Tauche;Oder-Spree;An der L 443;9541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3464;
12142000300025______;Giesensdorf;121420;3;25;Tauche;Oder-Spree;An der L 443;4239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1584;
12142000300026______;Giesensdorf;121420;3;26;Tauche;Oder-Spree;An der L 443;4732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1708;
12142000300027______;Giesensdorf;121420;3;27;Tauche;Oder-Spree;An der L 443;4923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1553;
12142000300028______;Giesensdorf;121420;3;28;Tauche;Oder-Spree;An der L 443;5469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1529;
