FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12222100300499______;Frankena;122221;3;499;Doberlug-Kirchhain;Elbe-Elster;Am Wege Kirchh. n. Münchhausen;1382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;373;
12222100300500______;Frankena;122221;3;500;Doberlug-Kirchhain;Elbe-Elster;Am Wege Kirchh. n. Münchhausen;6578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1662;
12222100300501______;Frankena;122221;3;501;Doberlug-Kirchhain;Elbe-Elster;Am Wege Kirchh. n. Münchhausen;3192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;935;
12222100300502______;Frankena;122221;3;502;Doberlug-Kirchhain;Elbe-Elster;Am Wege Kirchh. n. Münchhausen;6240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1662;
12222100300503______;Frankena;122221;3;503;Doberlug-Kirchhain;Elbe-Elster;Am Wege Kirchh. n. Münchhausen;3590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1083;
12222100300504______;Frankena;122221;3;504;Doberlug-Kirchhain;Elbe-Elster;Am Wege Kirchh. n. Münchhausen;14433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3550;
12222100300505______;Frankena;122221;3;505;Doberlug-Kirchhain;Elbe-Elster;Am Wege Kirchh. n. Münchhausen;11127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3154;
12222100300506______;Frankena;122221;3;506;Doberlug-Kirchhain;Elbe-Elster;Am Wege Kirchh. n. Münchhausen;15944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3403;
12222100300507______;Frankena;122221;3;507;Doberlug-Kirchhain;Elbe-Elster;Am Wege Kirchh. n. Münchhausen;16958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3813;
12222100300508______;Frankena;122221;3;508;Doberlug-Kirchhain;Elbe-Elster;Am Wege Kirchh. n. Münchhausen;14267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3995;
12222100300509______;Frankena;122221;3;509;Doberlug-Kirchhain;Elbe-Elster;Am Wege Kirchh. n. Münchhausen;11991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3500;
12222100300510______;Frankena;122221;3;510;Doberlug-Kirchhain;Elbe-Elster;Am Wege Kirchh. n. Münchhausen;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;283;
12222100300511______;Frankena;122221;3;511;Doberlug-Kirchhain;Elbe-Elster;Am Wege Kirchh. n. Münchhausen;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
12222100300512______;Frankena;122221;3;512;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Hennersdorf;10261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2376;
12222100300513______;Frankena;122221;3;513;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Hennersdorf;6609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1581;
12222100300514______;Frankena;122221;3;514;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Hennersdorf;11599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2692;
12222100300515______;Frankena;122221;3;515;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Hennersdorf;6571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2010;
12222100300516______;Frankena;122221;3;516;Doberlug-Kirchhain;Elbe-Elster;Am Wege Kirchh. n. Münchhausen;31384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7788;
12222100300517______;Frankena;122221;3;517;Doberlug-Kirchhain;Elbe-Elster;Am Wege Kirchh. n. Münchhausen;16840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5123;
12222100300518______;Frankena;122221;3;518;Doberlug-Kirchhain;Elbe-Elster;Am Wege Kirchh. n. Münchhausen;4018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1341;
12222100300519______;Frankena;122221;3;519;Doberlug-Kirchhain;Elbe-Elster;Am Wege Kirchh. n. Münchhausen;13178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3753;
12222100300520______;Frankena;122221;3;520;Doberlug-Kirchhain;Elbe-Elster;Am Wege Hennersd. n. Frankena;8707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2075;
12222100300521______;Frankena;122221;3;521;Doberlug-Kirchhain;Elbe-Elster;Am Wege Hennersd. n. Frankena;6293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1614;
12222100300522______;Frankena;122221;3;522;Doberlug-Kirchhain;Elbe-Elster;Schinderfichten;11817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1750;
12222100300523______;Frankena;122221;3;523;Doberlug-Kirchhain;Elbe-Elster;Schinderfichten;9758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100300524______;Frankena;122221;3;524;Doberlug-Kirchhain;Elbe-Elster;Schinderfichten;11215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1812;
12222100300525______;Frankena;122221;3;525;Doberlug-Kirchhain;Elbe-Elster;Schinderfichten;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100300526______;Frankena;122221;3;526;Doberlug-Kirchhain;Elbe-Elster;Schinderfichten;52580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8637;
12222100300527______;Frankena;122221;3;527;Doberlug-Kirchhain;Elbe-Elster;Schinderfichten;29360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100300528______;Frankena;122221;3;528;Doberlug-Kirchhain;Elbe-Elster;Schinderfichten;25560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7167;
12222100300529______;Frankena;122221;3;529;Doberlug-Kirchhain;Elbe-Elster;Schinderfichten;15030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100300530______;Frankena;122221;3;530;Doberlug-Kirchhain;Elbe-Elster;Schinderfichten;31040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7795;
12222100300531______;Frankena;122221;3;531;Doberlug-Kirchhain;Elbe-Elster;Schinderfichten;18060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4527;
12222100300532______;Frankena;122221;3;532;Doberlug-Kirchhain;Elbe-Elster;(Stoppelgraben)|Das Feld an den Mühlen;22329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9728;
12222100300533______;Frankena;122221;3;533;Doberlug-Kirchhain;Elbe-Elster;(Stoppelgraben)|Das Feld an den Mühlen;16881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3714;
12222100300534______;Frankena;122221;3;534;Doberlug-Kirchhain;Elbe-Elster;(Stoppelgraben)|Das Feld an den Mühlen;28256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8681;
12222100300535______;Frankena;122221;3;535;Doberlug-Kirchhain;Elbe-Elster;(Stoppelgraben)|Das Feld an den Mühlen;17704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4238;
12222100300536______;Frankena;122221;3;536;Doberlug-Kirchhain;Elbe-Elster;(Stoppelgraben)|Das Feld an den Mühlen;8681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2355;
12222100300537______;Frankena;122221;3;537;Doberlug-Kirchhain;Elbe-Elster;(Stoppelgraben)|Das Feld an den Mühlen;5749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1897;
12222100300538______;Frankena;122221;3;538;Doberlug-Kirchhain;Elbe-Elster;(Stoppelgraben)|Das Feld an den Mühlen;10679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2785;
12222100300539______;Frankena;122221;3;539;Doberlug-Kirchhain;Elbe-Elster;(Stoppelgraben)|Das Feld an den Mühlen;17511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5014;
12222100300540______;Frankena;122221;3;540;Doberlug-Kirchhain;Elbe-Elster;(Stoppelgraben)|Das Feld an den Mühlen;26498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7979;
12222100300541______;Frankena;122221;3;541;Doberlug-Kirchhain;Elbe-Elster;(Stoppelgraben)|Das Feld an den Mühlen;16702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5782;
12222100300542______;Frankena;122221;3;542;Doberlug-Kirchhain;Elbe-Elster;(Stoppelgraben)|Das Feld an den Mühlen;44889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13454;
12222100300543______;Frankena;122221;3;543;Doberlug-Kirchhain;Elbe-Elster;(Stoppelgraben)|Das Feld an den Mühlen;15421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4257;
12222100300544______;Frankena;122221;3;544;Doberlug-Kirchhain;Elbe-Elster;(Stoppelgraben)|Das Feld an den Mühlen;10311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3014;
12222100300545______;Frankena;122221;3;545;Doberlug-Kirchhain;Elbe-Elster;(Stoppelgraben)|Das Feld an den Mühlen;9669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2421;
12222100300546______;Frankena;122221;3;546;Doberlug-Kirchhain;Elbe-Elster;Der Hagplan;70770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19375;
12222100300547______;Frankena;122221;3;547;Doberlug-Kirchhain;Elbe-Elster;Der Hagplan;25720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6174;
12222100300548______;Frankena;122221;3;548;Doberlug-Kirchhain;Elbe-Elster;Der Hagplan;15936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3832;
12222100300549______;Frankena;122221;3;549;Doberlug-Kirchhain;Elbe-Elster;Der Hagplan;26174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6918;
12222100300550______;Frankena;122221;3;550;Doberlug-Kirchhain;Elbe-Elster;Der Hagplan;27831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5610;
12222100300551______;Frankena;122221;3;551;Doberlug-Kirchhain;Elbe-Elster;Der Hagplan;16919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4104;
12222100300552______;Frankena;122221;3;552;Doberlug-Kirchhain;Elbe-Elster;Der Hagplan;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;385;
12222100300553______;Frankena;122221;3;553;Doberlug-Kirchhain;Elbe-Elster;Der Hagplan;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;243;
12222100300554______;Frankena;122221;3;554;Doberlug-Kirchhain;Elbe-Elster;Der Hagplan;5062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1220;
12222100300555______;Frankena;122221;3;555;Doberlug-Kirchhain;Elbe-Elster;Der Hagplan;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;860;
12222100300556______;Frankena;122221;3;556;Doberlug-Kirchhain;Elbe-Elster;Der Hagplan;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;474;
12222100300557______;Frankena;122221;3;557;Doberlug-Kirchhain;Elbe-Elster;Der Hagplan;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;201;
12222100300558______;Frankena;122221;3;558;Doberlug-Kirchhain;Elbe-Elster;Der Hagplan;30597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8650;
12222100300559______;Frankena;122221;3;559;Doberlug-Kirchhain;Elbe-Elster;Der Hagplan;18956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5722;
12222100300560______;Frankena;122221;3;560;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 1 a;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;974;
12222100300561______;Frankena;122221;3;561;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 1 a;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2670;
12222100300562______;Frankena;122221;3;562;Doberlug-Kirchhain;Elbe-Elster;Hagweg 7;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100300563______;Frankena;122221;3;563;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 24;2293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100300564______;Frankena;122221;3;564;Doberlug-Kirchhain;Elbe-Elster;Am Mühlenfließ 7;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100300565______;Frankena;122221;3;565;Doberlug-Kirchhain;Elbe-Elster;Am Mühlenfließ|Frankenaer Dorfstraße;6252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100300566______;Frankena;122221;3;566;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100300567______;Frankena;122221;3;567;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 5;6304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1256;
12222100300568______;Frankena;122221;3;568;Doberlug-Kirchhain;Elbe-Elster;Münchhausener Straße 8;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100300569______;Frankena;122221;3;569;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Frankena n. Münchh.;5907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1268;
12222100300570______;Frankena;122221;3;570;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 19;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100300571______;Frankena;122221;3;571;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 18;9558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1822;
12222100300572______;Frankena;122221;3;572;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Hauptstraße 3 a;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;253;
12222100300575______;Frankena;122221;3;575;Doberlug-Kirchhain;Elbe-Elster;Am Hagweg|Frankenaer Hauptstraße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;40;
12222100300576______;Frankena;122221;3;576;Doberlug-Kirchhain;Elbe-Elster;Hagweg;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;472;
12222100300577______;Frankena;122221;3;577;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 25;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100300578______;Frankena;122221;3;578;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 26;3499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;344;
12222100300579______;Frankena;122221;3;579;Doberlug-Kirchhain;Elbe-Elster;Hagweg 1 d;2182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;764;
12222100400009______;Frankena;122221;4;9;Doberlug-Kirchhain;Elbe-Elster;Torfkeiten;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;327;
12222100400010______;Frankena;122221;4;10;Doberlug-Kirchhain;Elbe-Elster;Torfkeiten;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;296;
12222100400011______;Frankena;122221;4;11;Doberlug-Kirchhain;Elbe-Elster;Torfkeiten;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100400012______;Frankena;122221;4;12;Doberlug-Kirchhain;Elbe-Elster;Torfkeiten;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;208;
12222100400015______;Frankena;122221;4;15;Doberlug-Kirchhain;Elbe-Elster;Mühlenfließ;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;350;
12222100400016______;Frankena;122221;4;16;Doberlug-Kirchhain;Elbe-Elster;Torfkeiten;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2679;
12222100400017______;Frankena;122221;4;17;Doberlug-Kirchhain;Elbe-Elster;Torfkeiten;16110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4829;
12222100400026______;Frankena;122221;4;26;Doberlug-Kirchhain;Elbe-Elster;Torfkeiten;7470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2465;
12222100400027______;Frankena;122221;4;27;Doberlug-Kirchhain;Elbe-Elster;Torfkeiten;1997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;719;
12222100400028______;Frankena;122221;4;28;Doberlug-Kirchhain;Elbe-Elster;Torfkeiten;9442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3174;
12222100400030______;Frankena;122221;4;30;Doberlug-Kirchhain;Elbe-Elster;Torfkeiten;6331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1896;
12222100400031______;Frankena;122221;4;31;Doberlug-Kirchhain;Elbe-Elster;Torfkeiten;11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2954;
12222100400032______;Frankena;122221;4;32;Doberlug-Kirchhain;Elbe-Elster;Torfkeiten;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;74;
12222100400033______;Frankena;122221;4;33;Doberlug-Kirchhain;Elbe-Elster;Torfkeiten;22780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6157;
