FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12141000100783______;Buckow;121410;1;783;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100784______;Buckow;121410;1;784;Rietz-Neuendorf;Oder-Spree;Neue Dorfstraße 21;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;437;
12141000100785______;Buckow;121410;1;785;Rietz-Neuendorf;Oder-Spree;Grunow - Königs Wusterhausen;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;13;
12141000100788______;Buckow;121410;1;788;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Birkholz;38221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;15167;
12141000100789______;Buckow;121410;1;789;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;3196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1264;
12141000100790______;Buckow;121410;1;790;Rietz-Neuendorf;Oder-Spree;Georgshöhe 16;2999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100791______;Buckow;121410;1;791;Rietz-Neuendorf;Oder-Spree;Georgshöhe 17;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100792______;Buckow;121410;1;792;Rietz-Neuendorf;Oder-Spree;Kolonie;3976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;1789;
12141000100793______;Buckow;121410;1;793;Rietz-Neuendorf;Oder-Spree;Neue Dorfstraße 10;1876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;844;
12141000100794______;Buckow;121410;1;794;Rietz-Neuendorf;Oder-Spree;Ausbau (OT Bornow)|Ausbau Bornow;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100795______;Buckow;121410;1;795;Rietz-Neuendorf;Oder-Spree;An der Bornower Grenze;3326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100796______;Buckow;121410;1;796;Rietz-Neuendorf;Oder-Spree;Kolonie 6;5341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;742;
12141000100797______;Buckow;121410;1;797;Rietz-Neuendorf;Oder-Spree;Kolonie 5 c;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100798______;Buckow;121410;1;798;Rietz-Neuendorf;Oder-Spree;Kolonie 5 a;3363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;851;
12141000100799______;Buckow;121410;1;799;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg 1 b;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100800______;Buckow;121410;1;800;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;186;
12141000100801______;Buckow;121410;1;801;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;81;
12141000100802______;Buckow;121410;1;802;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg 1 b;3837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;1189;
12141000100803______;Buckow;121410;1;803;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100805______;Buckow;121410;1;805;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 3;2589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;637;
12141000100806______;Buckow;121410;1;806;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg 13;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100807______;Buckow;121410;1;807;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;2561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;451;
12141000100808______;Buckow;121410;1;808;Rietz-Neuendorf;Oder-Spree;Lindenberger Straße 8;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100809______;Buckow;121410;1;809;Rietz-Neuendorf;Oder-Spree;Zur Georgshöhe;3682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1130;
12141000100810______;Buckow;121410;1;810;Rietz-Neuendorf;Oder-Spree;Lindenberger Straße 2;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100811______;Buckow;121410;1;811;Rietz-Neuendorf;Oder-Spree;Kolonie 12;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100812______;Buckow;121410;1;812;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 15;3330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;698;
12141000100813______;Buckow;121410;1;813;Rietz-Neuendorf;Oder-Spree;Kolonie 22 a;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100814______;Buckow;121410;1;814;Rietz-Neuendorf;Oder-Spree;Kolonie;8121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;28;
12141000100816______;Buckow;121410;1;816;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100817______;Buckow;121410;1;817;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg 27|Am Rietzer Weg 28;3822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;291;
12141000100818______;Buckow;121410;1;818;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 30;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100819______;Buckow;121410;1;819;Rietz-Neuendorf;Oder-Spree;Kolonie 24;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100820______;Buckow;121410;1;820;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 25;4147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;1113;
12141000100822______;Buckow;121410;1;822;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 25;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100824______;Buckow;121410;1;824;Rietz-Neuendorf;Oder-Spree;B 246|Falkenberger Straße|Lindenberger Straße|Neue Dorfstraße|Neue Dorfstraße 2 a;66866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100825______;Buckow;121410;1;825;Rietz-Neuendorf;Oder-Spree;Neue Dorfstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;10;
12141000100826______;Buckow;121410;1;826;Rietz-Neuendorf;Oder-Spree;Neue Dorfstraße;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;167;
12141000100827______;Buckow;121410;1;827;Rietz-Neuendorf;Oder-Spree;Grunow - Königs Wusterhausen;0,44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;0;
12141000100828______;Buckow;121410;1;828;Rietz-Neuendorf;Oder-Spree;Grunow - Königs Wusterhausen;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;38;
12141000100829______;Buckow;121410;1;829;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 17 a;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;354;
12141000100830______;Buckow;121410;1;830;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 17;5624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;1631;
12141000100831______;Buckow;121410;1;831;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 17 a;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100832______;Buckow;121410;1;832;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 17;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100833______;Buckow;121410;1;833;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 1|Falkenberger Straße 2;2669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;511;
12141000100834______;Buckow;121410;1;834;Rietz-Neuendorf;Oder-Spree;Falkenberger Weg 1;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;524;
12141000100835______;Buckow;121410;1;835;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg 11;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100836______;Buckow;121410;1;836;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg 10 a;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;328;
12141000100837______;Buckow;121410;1;837;Rietz-Neuendorf;Oder-Spree;Georgshöhe 12;1878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;447;
12141000100838______;Buckow;121410;1;838;Rietz-Neuendorf;Oder-Spree;Georgshöhe;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;37;
12141000100840______;Buckow;121410;1;840;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 32;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100841______;Buckow;121410;1;841;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 32 a;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100842______;Buckow;121410;1;842;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 32;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100843______;Buckow;121410;1;843;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 32 b;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100844______;Buckow;121410;1;844;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 10 a;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100845______;Buckow;121410;1;845;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 10;5097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100847______;Buckow;121410;1;847;Rietz-Neuendorf;Oder-Spree;Lindenberger Straße;8567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;2762;
12141000100849______;Buckow;121410;1;849;Rietz-Neuendorf;Oder-Spree;B 246|Lindenberger Straße;24100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100850______;Buckow;121410;1;850;Rietz-Neuendorf;Oder-Spree;Georgshöhe 2;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;365;
12141000100851______;Buckow;121410;1;851;Rietz-Neuendorf;Oder-Spree;Georgshöhe;1942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;630;
12141000100852______;Buckow;121410;1;852;Rietz-Neuendorf;Oder-Spree;Lindenberger Straße 6;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;391;
12141000100853______;Buckow;121410;1;853;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 25 a;4307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;777;
12141000100854______;Buckow;121410;1;854;Rietz-Neuendorf;Oder-Spree;Georgshöhe 13;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;202;
12141000100855______;Buckow;121410;1;855;Rietz-Neuendorf;Oder-Spree;Georgshöhe;6997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1930;
12141000100856______;Buckow;121410;1;856;Rietz-Neuendorf;Oder-Spree;Grunow - Königs Wusterhausen;19662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;5177;
12141000100857______;Buckow;121410;1;857;Rietz-Neuendorf;Oder-Spree;Neben der Bahnlinie;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100858______;Buckow;121410;1;858;Rietz-Neuendorf;Oder-Spree;Kolonie 1;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100859______;Buckow;121410;1;859;Rietz-Neuendorf;Oder-Spree;Neben der Bahnlinie;3882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100860______;Buckow;121410;1;860;Rietz-Neuendorf;Oder-Spree;Neben der Bahnlinie;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;198;
12141000100861______;Buckow;121410;1;861;Rietz-Neuendorf;Oder-Spree;Kolonie;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100862______;Buckow;121410;1;862;Rietz-Neuendorf;Oder-Spree;Lindenberger Straße 24;2626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;1024;
12141000100863______;Buckow;121410;1;863;Rietz-Neuendorf;Oder-Spree;Lindenberger Straße 22|Lindenberger Straße 23;40279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;12457;
12141000100864______;Buckow;121410;1;864;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg 1 d;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;408;
12141000100865______;Buckow;121410;1;865;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg 1 e;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;464;
12141000100866______;Buckow;121410;1;866;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;767;
