FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12379001000011______;Dergenthin;123790;10;11;Perleberg;Prignitz;Bln-Spandau - Hamburg-Altona;10830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379001000012______;Dergenthin;123790;10;12;Perleberg;Prignitz;Bln-Spandau - Hamburg Altona|Bln-Spandau - Hamburg-Altona;23900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379001000013______;Dergenthin;123790;10;13;Perleberg;Prignitz;Kurze Enden;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379001000014______;Dergenthin;123790;10;14;Perleberg;Prignitz;Die Dorfeichhölzer;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123790010000150001__;Dergenthin;123790;10;15/1;Perleberg;Prignitz;Bln-Spandau - Hamburg-Altona;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123790010000150002__;Dergenthin;123790;10;15/2;Perleberg;Prignitz;Bln-Spandau - Hamburg-Altona;4756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379001000016______;Dergenthin;123790;10;16;Perleberg;Prignitz;An der Bahn 1;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379001000017______;Dergenthin;123790;10;17;Perleberg;Prignitz;An der Bahn|Das Moor;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;312;
12379001000019______;Dergenthin;123790;10;19;Perleberg;Prignitz;Das Moor;5730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379001000020______;Dergenthin;123790;10;20;Perleberg;Prignitz;Kurze Enden;112744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24856;
12379001000021______;Dergenthin;123790;10;21;Perleberg;Prignitz;Das Morgenland;24921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6150;
12379001000022______;Dergenthin;123790;10;22;Perleberg;Prignitz;Das Morgenland;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;664;
123790010000230001__;Dergenthin;123790;10;23/1;Perleberg;Prignitz;Das Morgenland;82375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17287;
123790010000230002__;Dergenthin;123790;10;23/2;Perleberg;Prignitz;Das Morgenland;40053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8337;
123790010000230003__;Dergenthin;123790;10;23/3;Perleberg;Prignitz;Das Morgenland;17530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6317;
123790010000230005__;Dergenthin;123790;10;23/5;Perleberg;Prignitz;Das Morgenland;2261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123790010000230006__;Dergenthin;123790;10;23/6;Perleberg;Prignitz;Das Morgenland;20558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4009;
123790010000230007__;Dergenthin;123790;10;23/7;Perleberg;Prignitz;Das Morgenland;20573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4555;
123790010000260002__;Dergenthin;123790;10;26/2;Perleberg;Prignitz;Wiesenweg 2;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;77;
12379001000027______;Dergenthin;123790;10;27;Perleberg;Prignitz;Wiesenweg 1;3134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;543;
12379001000028______;Dergenthin;123790;10;28;Perleberg;Prignitz;Das Morgenland;15305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4545;
12379001000029______;Dergenthin;123790;10;29;Perleberg;Prignitz;Das Morgenland;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;348;
12379001000030______;Dergenthin;123790;10;30;Perleberg;Prignitz;Das Morgenland;12080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4332;
12379001000031______;Dergenthin;123790;10;31;Perleberg;Prignitz;Das Morgenland;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3170;
12379001000032______;Dergenthin;123790;10;32;Perleberg;Prignitz;Das Morgenland;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2131;
12379001000033______;Dergenthin;123790;10;33;Perleberg;Prignitz;Das Morgenland;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;492;
12379001000034______;Dergenthin;123790;10;34;Perleberg;Prignitz;Das Morgenland;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;188;
12379001000035______;Dergenthin;123790;10;35;Perleberg;Prignitz;Das Morgenland;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;131;
12379001000036______;Dergenthin;123790;10;36;Perleberg;Prignitz;Das Morgenland;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;131;
12379001000037______;Dergenthin;123790;10;37;Perleberg;Prignitz;Das Morgenland;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379001000038______;Dergenthin;123790;10;38;Perleberg;Prignitz;Das Morgenland;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379001000039______;Dergenthin;123790;10;39;Perleberg;Prignitz;Die langen Eichhölzer;249452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;38588;
12379001000040______;Dergenthin;123790;10;40;Perleberg;Prignitz;Die langen Eichhölzer;45489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379001000041______;Dergenthin;123790;10;41;Perleberg;Prignitz;Das Moor;58532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14945;
12379001000042______;Dergenthin;123790;10;42;Perleberg;Prignitz;Das Moor;133728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20129;
12379001000043______;Dergenthin;123790;10;43;Perleberg;Prignitz;Wiesenweg;2917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379001000044______;Dergenthin;123790;10;44;Perleberg;Prignitz;Wiesenweg;6403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379001000045______;Dergenthin;123790;10;45;Perleberg;Prignitz;Wiesenweg 2 a;2826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;456;
12379001000046______;Dergenthin;123790;10;46;Perleberg;Prignitz;Wiesenweg 2 a;2824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;608;
12379001000047______;Dergenthin;123790;10;47;Perleberg;Prignitz;Wiesenweg 3;2174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;302;
12379001000048______;Dergenthin;123790;10;48;Perleberg;Prignitz;Wiesenweg 3;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;127;
12379001100001______;Dergenthin;123790;11;1;Perleberg;Prignitz;Am Bahnhof;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123790011000020001__;Dergenthin;123790;11;2/1;Perleberg;Prignitz;An der Eisenbahn;26473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123790011000030001__;Dergenthin;123790;11;3/1;Perleberg;Prignitz;Am Bahnhof 9;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379001100004______;Dergenthin;123790;11;4;Perleberg;Prignitz;Am Bahnhof 7;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;109;
12379001100005______;Dergenthin;123790;11;5;Perleberg;Prignitz;Am Bahnhof 5;4142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;228;
12379001100006______;Dergenthin;123790;11;6;Perleberg;Prignitz;Am Bahnhof;3843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123790011000070005__;Dergenthin;123790;11;7/5;Perleberg;Prignitz;Am Bahnhof 8;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379001100012______;Dergenthin;123790;11;12;Perleberg;Prignitz;An der Eisenbahn|L 12;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123790011000130003__;Dergenthin;123790;11;13/3;Perleberg;Prignitz;Am Bahnhof 4;2635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;70;
12379001100014______;Dergenthin;123790;11;14;Perleberg;Prignitz;Am Bahnhof 3;4072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123790011000150001__;Dergenthin;123790;11;15/1;Perleberg;Prignitz;Am Bahnhof;4549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123790011000150002__;Dergenthin;123790;11;15/2;Perleberg;Prignitz;Am Bahnhof;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123790011000160002__;Dergenthin;123790;11;16/2;Perleberg;Prignitz;Am Bahnhof;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379001100017______;Dergenthin;123790;11;17;Perleberg;Prignitz;Am Bahnhof 5;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123790011000180001__;Dergenthin;123790;11;18/1;Perleberg;Prignitz;An der Eisenbahn;30543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379001100019______;Dergenthin;123790;11;19;Perleberg;Prignitz;An der Eisenbahn;7567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;205;
123790011000200003__;Dergenthin;123790;11;20/3;Perleberg;Prignitz;An der Eisenbahn;1706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379001100022______;Dergenthin;123790;11;22;Perleberg;Prignitz;An der Eisenbahn;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123790011000230002__;Dergenthin;123790;11;23/2;Perleberg;Prignitz;An der Eisenbahn;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379001100025______;Dergenthin;123790;11;25;Perleberg;Prignitz;An der Eisenbahn;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123790011000260002__;Dergenthin;123790;11;26/2;Perleberg;Prignitz;Am Bahnhof 1;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123790011000260004__;Dergenthin;123790;11;26/4;Perleberg;Prignitz;Am Bahnhof;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123790011000260005__;Dergenthin;123790;11;26/5;Perleberg;Prignitz;Bln-Spandau - Hamburg-Altona;4445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379001100027______;Dergenthin;123790;11;27;Perleberg;Prignitz;An der Eisenbahn;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379001100030______;Dergenthin;123790;11;30;Perleberg;Prignitz;An der Eisenbahn;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123790011000320002__;Dergenthin;123790;11;32/2;Perleberg;Prignitz;Bln-Spandau - Hamburg-Altona|Holzpläne;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379001100039______;Dergenthin;123790;11;39;Perleberg;Prignitz;Holzpläne;21208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379001100040______;Dergenthin;123790;11;40;Perleberg;Prignitz;Holzpläne;22121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379001100041______;Dergenthin;123790;11;41;Perleberg;Prignitz;Holzpläne;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379001100042______;Dergenthin;123790;11;42;Perleberg;Prignitz;Holzpläne;14249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379001100043______;Dergenthin;123790;11;43;Perleberg;Prignitz;Holzpläne;16191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379001100045______;Dergenthin;123790;11;45;Perleberg;Prignitz;Lenzener Straße 49;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379001100046______;Dergenthin;123790;11;46;Perleberg;Prignitz;Lenzener Straße 51;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379001100047______;Dergenthin;123790;11;47;Perleberg;Prignitz;Lenzener Straße 53;4356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;647;
12379001100048______;Dergenthin;123790;11;48;Perleberg;Prignitz;Lenzener Straße 55;2026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;161;
12379001100049______;Dergenthin;123790;11;49;Perleberg;Prignitz;Lenzener Straße 55;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;144;
123790011000500002__;Dergenthin;123790;11;50/2;Perleberg;Prignitz;Mühlenweg 2 a;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123790011000500004__;Dergenthin;123790;11;50/4;Perleberg;Prignitz;Mühlenweg 2 a;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379001100051______;Dergenthin;123790;11;51;Perleberg;Prignitz;Lenzener Straße 59;3185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;375;
123790011000520001__;Dergenthin;123790;11;52/1;Perleberg;Prignitz;Lenzener Straße 61;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;5;
123790011000520002__;Dergenthin;123790;11;52/2;Perleberg;Prignitz;Lenzener Straße 61;1658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;327;
12379001100053______;Dergenthin;123790;11;53;Perleberg;Prignitz;Mühlenweg;1812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123790011000540001__;Dergenthin;123790;11;54/1;Perleberg;Prignitz;Lenzener Straße 61;2312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;176;
123790011000540002__;Dergenthin;123790;11;54/2;Perleberg;Prignitz;Mühlenweg 2 d;2786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;259;
12379001100055______;Dergenthin;123790;11;55;Perleberg;Prignitz;Lenzener Straße 63;7060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1087;
12379001100056______;Dergenthin;123790;11;56;Perleberg;Prignitz;Lenzener Straße 65;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;112;
12379001100057______;Dergenthin;123790;11;57;Perleberg;Prignitz;Mühlenweg 2;2297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;283;
12379001100058______;Dergenthin;123790;11;58;Perleberg;Prignitz;Mühlenweg 4;1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123790011000590001__;Dergenthin;123790;11;59/1;Perleberg;Prignitz;Waldweg 4;2715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;67;
123790011000590002__;Dergenthin;123790;11;59/2;Perleberg;Prignitz;Waldweg 3;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;88;
12379001100061______;Dergenthin;123790;11;61;Perleberg;Prignitz;Lenzener Straße 67;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379001100062______;Dergenthin;123790;11;62;Perleberg;Prignitz;Lenzener Straße 67;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;233;
12379001100063______;Dergenthin;123790;11;63;Perleberg;Prignitz;Lenzener Straße 69;2837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379001100064______;Dergenthin;123790;11;64;Perleberg;Prignitz;Waldweg;2929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
