FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12113900400039______;Golm;121139;4;39;Zichow;Uckermark;Gemarkung Golm;7650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;3596;
12113900400040______;Golm;121139;4;40;Zichow;Uckermark;Gemarkung Golm;10050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4724;
12113900400041______;Golm;121139;4;41;Zichow;Uckermark;Gemarkung Golm;10750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5053;
12113900400042______;Golm;121139;4;42;Zichow;Uckermark;Gemarkung Golm;5178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2434;
12113900400043______;Golm;121139;4;43;Zichow;Uckermark;Gemarkung Golm;5162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2426;
12113900400044______;Golm;121139;4;44;Zichow;Uckermark;Gemarkung Golm;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2487;
12113900400045______;Golm;121139;4;45;Zichow;Uckermark;Gemarkung Golm;20730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9927;
12113900400046______;Golm;121139;4;46;Zichow;Uckermark;Gemarkung Golm;7930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3803;
12113900400047______;Golm;121139;4;47;Zichow;Uckermark;Gemarkung Golm;48810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23442;
12113900400048______;Golm;121139;4;48;Zichow;Uckermark;Alte Eisenbahn;14337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113900400049______;Golm;121139;4;49;Zichow;Uckermark;Gemarkung Golm;46620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22129;
12113900400050______;Golm;121139;4;50;Zichow;Uckermark;Gemarkung Golm;25840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12300;
12113900400051______;Golm;121139;4;51;Zichow;Uckermark;Gemarkung Golm;32520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15542;
12113900400052______;Golm;121139;4;52;Zichow;Uckermark;Gemarkung Golm;21450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10258;
12113900400053______;Golm;121139;4;53;Zichow;Uckermark;Gemarkung Golm;16060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7709;
12113900400054______;Golm;121139;4;54;Zichow;Uckermark;Gemarkung Golm;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5256;
12113900400055______;Golm;121139;4;55;Zichow;Uckermark;Gemarkung Golm;12626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6060;
12113900400056______;Golm;121139;4;56;Zichow;Uckermark;Gemarkung Golm;24444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11733;
12113900400057______;Golm;121139;4;57;Zichow;Uckermark;Gemarkung Golm;118720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58702;
12113900400058______;Golm;121139;4;58;Zichow;Uckermark;Gemarkung Golm;109890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;53105;
12113900400059______;Golm;121139;4;59;Zichow;Uckermark;Gemarkung Golm;104890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;49270;
12113900400060______;Golm;121139;4;60;Zichow;Uckermark;Wiesenweg 7;4433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113900400061______;Golm;121139;4;61;Zichow;Uckermark;Wiesenweg;28015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13826;
12113900400062______;Golm;121139;4;62;Zichow;Uckermark;Gemarkung Golm;4859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2430;
12113900400063______;Golm;121139;4;63;Zichow;Uckermark;Golmer Dorfstraße 46;1724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;240;
12113900400064______;Golm;121139;4;64;Zichow;Uckermark;Golmer Dorfstraße;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;34;
12113900400065______;Golm;121139;4;65;Zichow;Uckermark;Golmer Dorfstraße;2308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;619;
12113900400066______;Golm;121139;4;66;Zichow;Uckermark;Wiesenweg 5;6570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113900400067______;Golm;121139;4;67;Zichow;Uckermark;Wiesenweg;17694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;8505;
12113900500001______;Golm;121139;5;1;Zichow;Uckermark;K 7312;14690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7835;
12113900500002______;Golm;121139;5;2;Zichow;Uckermark;Gemarkung Golm;14770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7859;
12113900500003______;Golm;121139;5;3;Zichow;Uckermark;K 7312;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;770;
12113900500004______;Golm;121139;5;4;Zichow;Uckermark;Gemarkung Golm;14350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7627;
12113900500005______;Golm;121139;5;5;Zichow;Uckermark;Gemarkung Golm;12610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6601;
12113900500006______;Golm;121139;5;6;Zichow;Uckermark;Gemarkung Golm;19940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10568;
12113900500007______;Golm;121139;5;7;Zichow;Uckermark;Gemarkung Golm;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;387;
12113900500008______;Golm;121139;5;8;Zichow;Uckermark;Gemarkung Golm;17450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9033;
12113900500009______;Golm;121139;5;9;Zichow;Uckermark;Gemarkung Golm;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3052;
12113900500010______;Golm;121139;5;10;Zichow;Uckermark;Gemarkung Golm;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;494;
12113900500011______;Golm;121139;5;11;Zichow;Uckermark;Gemarkung Golm;189330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;90980;
12113900500012______;Golm;121139;5;12;Zichow;Uckermark;Gemarkung Golm;81210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41865;
12113900500013______;Golm;121139;5;13;Zichow;Uckermark;Wiesenweg;43840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21433;
12113900500014______;Golm;121139;5;14;Zichow;Uckermark;Wiesenweg;40430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20308;
12113900500015______;Golm;121139;5;15;Zichow;Uckermark;Wiesenweg;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1076;
12113900500016______;Golm;121139;5;16;Zichow;Uckermark;Gemarkung Golm;84240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42895;
12113900500017______;Golm;121139;5;17;Zichow;Uckermark;Gemarkung Golm;88980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45645;
12113900500018______;Golm;121139;5;18;Zichow;Uckermark;K 7312;104750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;54068;
12113900500019______;Golm;121139;5;19;Zichow;Uckermark;K 7312;39280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19723;
12113900500020______;Golm;121139;5;20;Zichow;Uckermark;K 7312;39460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20238;
12113900500021______;Golm;121139;5;21;Zichow;Uckermark;Wiesenweg 2;14830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;5614;
12113900500022______;Golm;121139;5;22;Zichow;Uckermark;Wiesenweg 4;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121139005000230001__;Golm;121139;5;23/1;Zichow;Uckermark;Wiesenweg 4;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121139005000230002__;Golm;121139;5;23/2;Zichow;Uckermark;Wiesenweg 6|Wiesenweg 8;22496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;11047;
12113900500024______;Golm;121139;5;24;Zichow;Uckermark;Wiesenweg;14700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;7497;
12113900500025______;Golm;121139;5;25;Zichow;Uckermark;Wiesenweg;86150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45498;
12113900500026______;Golm;121139;5;26;Zichow;Uckermark;Wiesenweg;9890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5279;
12113900500027______;Golm;121139;5;27;Zichow;Uckermark;Wiesenweg;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2684;
12113900500028______;Golm;121139;5;28;Zichow;Uckermark;Wiesenweg;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2689;
12113900500029______;Golm;121139;5;29;Zichow;Uckermark;Wiesenweg;24280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13051;
12113900500030______;Golm;121139;5;30;Zichow;Uckermark;Wiesenweg;76590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41750;
12113900500031______;Golm;121139;5;31;Zichow;Uckermark;Wiesenweg;9940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113900600001______;Golm;121139;6;1;Zichow;Uckermark;Gemarkung Golm;7290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3710;
12113900600002______;Golm;121139;6;2;Zichow;Uckermark;Gemarkung Golm;70880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37087;
12113900600003______;Golm;121139;6;3;Zichow;Uckermark;Gemarkung Golm;73140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37460;
12113900600004______;Golm;121139;6;4;Zichow;Uckermark;Gemarkung Golm;72020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38045;
12113900600005______;Golm;121139;6;5;Zichow;Uckermark;Gemarkung Golm;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2886;
12113900600006______;Golm;121139;6;6;Zichow;Uckermark;Gemarkung Golm;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;890;
12113900600007______;Golm;121139;6;7;Zichow;Uckermark;historischer TP 22 (2850);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113900600009______;Golm;121139;6;9;Zichow;Uckermark;Gemarkung Golm;128910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;63442;
12113900600011______;Golm;121139;6;11;Zichow;Uckermark;Gemarkung Golm;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;393;
12113900600012______;Golm;121139;6;12;Zichow;Uckermark;Golmer Graben;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;148;
12113900600013______;Golm;121139;6;13;Zichow;Uckermark;Gemarkung Golm;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;632;
12113900600014______;Golm;121139;6;14;Zichow;Uckermark;Die Welsewiesen|Golmer Graben;12873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5061;
12113900600015______;Golm;121139;6;15;Zichow;Uckermark;Die Welsewiesen;25424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9915;
12113900600016______;Golm;121139;6;16;Zichow;Uckermark;Die Welsewiesen;9990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3896;
12113900600017______;Golm;121139;6;17;Zichow;Uckermark;Die Welsewiesen;15450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6026;
12113900600018______;Golm;121139;6;18;Zichow;Uckermark;Die Welsewiesen;12705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4955;
12113900600019______;Golm;121139;6;19;Zichow;Uckermark;Die Welsewiesen;12840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5008;
12113900600020______;Golm;121139;6;20;Zichow;Uckermark;Die Welsewiesen;11262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4219;
12113900600021______;Golm;121139;6;21;Zichow;Uckermark;Die Welsewiesen;10985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4111;
12113900600022______;Golm;121139;6;22;Zichow;Uckermark;Die Welsewiesen;11091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4138;
12113900600023______;Golm;121139;6;23;Zichow;Uckermark;Die Welsewiesen;12980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4824;
12113900600024______;Golm;121139;6;24;Zichow;Uckermark;Die Welsewiesen;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2900;
12113900600025______;Golm;121139;6;25;Zichow;Uckermark;Die Welsewiesen;5580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2015;
12113900600026______;Golm;121139;6;26;Zichow;Uckermark;Die Welsewiesen;5350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1977;
12113900600027______;Golm;121139;6;27;Zichow;Uckermark;Die Welsewiesen;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;994;
12113900600028______;Golm;121139;6;28;Zichow;Uckermark;Die Welsewiesen;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1969;
12113900600029______;Golm;121139;6;29;Zichow;Uckermark;Die Welsewiesen;13080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5081;
12113900600030______;Golm;121139;6;30;Zichow;Uckermark;Die Welsewiesen;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;257;
12113900600031______;Golm;121139;6;31;Zichow;Uckermark;Die Welsewiesen;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;905;
12113900600032______;Golm;121139;6;32;Zichow;Uckermark;Die Welsewiesen;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;133;
12113900600033______;Golm;121139;6;33;Zichow;Uckermark;Die Welsewiesen;5150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2009;
12113900600034______;Golm;121139;6;34;Zichow;Uckermark;Die Welsewiesen;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1002;
12113900600035______;Golm;121139;6;35;Zichow;Uckermark;Die Welsewiesen;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1970;
12113900600036______;Golm;121139;6;36;Zichow;Uckermark;Die Welsewiesen;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1970;
12113900600037______;Golm;121139;6;37;Zichow;Uckermark;Die Welsewiesen;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;488;
12113900600038______;Golm;121139;6;38;Zichow;Uckermark;Die Welsewiesen;7160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2792;
12113900600039______;Golm;121139;6;39;Zichow;Uckermark;Die Welsewiesen;11620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4532;
12113900600040______;Golm;121139;6;40;Zichow;Uckermark;Die Welsewiesen;7978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3111;
12113900600041______;Golm;121139;6;41;Zichow;Uckermark;Die Welsewiesen;12290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4793;
12113900600042______;Golm;121139;6;42;Zichow;Uckermark;Die Welsewiesen;15107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5892;
12113900600043______;Golm;121139;6;43;Zichow;Uckermark;Die Welsewiesen|Golmer Graben;42585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16608;
12113900600044______;Golm;121139;6;44;Zichow;Uckermark;Gemarkung Golm;167300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;87706;
12113900600045______;Golm;121139;6;45;Zichow;Uckermark;Gemarkung Golm;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;534;
12113900600046______;Golm;121139;6;46;Zichow;Uckermark;Gemarkung Golm;205750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;109260;
12113900600047______;Golm;121139;6;47;Zichow;Uckermark;Gemarkung Golm;99982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52454;
12113900600048______;Golm;121139;6;48;Zichow;Uckermark;Gemarkung Golm;69148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34044;
12113900600049______;Golm;121139;6;49;Zichow;Uckermark;Golmer Graben;71219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37095;
12113900600050______;Golm;121139;6;50;Zichow;Uckermark;Golmer Graben;54941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26284;
