FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121736009000280005__;Hohenlobbese;121736;9;28/5;Görzke;Potsdam-Mittelmark;Steinenden;16452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3975;
121736009000280007__;Hohenlobbese;121736;9;28/7;Görzke;Potsdam-Mittelmark;Steinenden|Weg;12113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55;
121736009000280009__;Hohenlobbese;121736;9;28/9;Görzke;Potsdam-Mittelmark;Steinenden;18183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736009000280011__;Hohenlobbese;121736;9;28/11;Görzke;Potsdam-Mittelmark;Steinenden;50242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11992;
121736009000280012__;Hohenlobbese;121736;9;28/12;Görzke;Potsdam-Mittelmark;Steinenden;40636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8236;
121736009000280013__;Hohenlobbese;121736;9;28/13;Görzke;Potsdam-Mittelmark;Steinenden|Weg;2640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;166;
121736009000340001__;Hohenlobbese;121736;9;34/1;Görzke;Potsdam-Mittelmark;Dorfstraße 13;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736009000340002__;Hohenlobbese;121736;9;34/2;Görzke;Potsdam-Mittelmark;Dorfstraße 14;4708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;445;
12173600900037______;Hohenlobbese;121736;9;37;Görzke;Potsdam-Mittelmark;Dorfstraße;1611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;123;
121736009000380001__;Hohenlobbese;121736;9;38/1;Görzke;Potsdam-Mittelmark;Dorfstraße 12;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736009000380002__;Hohenlobbese;121736;9;38/2;Görzke;Potsdam-Mittelmark;Dorfstraße 11 A;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;426;
12173600900039______;Hohenlobbese;121736;9;39;Görzke;Potsdam-Mittelmark;Graben|Steinenden;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;714;
12173600900040______;Hohenlobbese;121736;9;40;Görzke;Potsdam-Mittelmark;Steinenden;15290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4281;
12173600900041______;Hohenlobbese;121736;9;41;Görzke;Potsdam-Mittelmark;Truppenübungsplatz|Weg;347006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600900042______;Hohenlobbese;121736;9;42;Görzke;Potsdam-Mittelmark;Fichtenenden;132468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20411;
12173600900043______;Hohenlobbese;121736;9;43;Görzke;Potsdam-Mittelmark;Fichtenenden;115429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29118;
12173600900044______;Hohenlobbese;121736;9;44;Görzke;Potsdam-Mittelmark;Truppenübungsplatz|Weg;196790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600900045______;Hohenlobbese;121736;9;45;Görzke;Potsdam-Mittelmark;Truppenübungsplatz;97;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736009000540018__;Hohenlobbese;121736;9;54/18;Görzke;Potsdam-Mittelmark;Truppenübungsplatz;141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736009000600029__;Hohenlobbese;121736;9;60/29;Görzke;Potsdam-Mittelmark;Steinenden;2821;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;488;
121736009000610030__;Hohenlobbese;121736;9;61/30;Görzke;Potsdam-Mittelmark;Steinenden;2673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;504;
121736009000620031__;Hohenlobbese;121736;9;62/31;Görzke;Potsdam-Mittelmark;Steinenden;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;475;
121736009000630032__;Hohenlobbese;121736;9;63/32;Görzke;Potsdam-Mittelmark;Dorfstraße 15;2674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;300;
121736009000660035__;Hohenlobbese;121736;9;66/35;Görzke;Potsdam-Mittelmark;Dorfstraße 13;2144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;176;
121736009000670036__;Hohenlobbese;121736;9;67/36;Görzke;Potsdam-Mittelmark;Dorfstraße 12;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;215;
121736009000720006__;Hohenlobbese;121736;9;72/6;Görzke;Potsdam-Mittelmark;Krumme Morgen;48664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10729;
121736009000730006__;Hohenlobbese;121736;9;73/6;Görzke;Potsdam-Mittelmark;Krumme Morgen;49478;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11133;
121736009000750001__;Hohenlobbese;121736;9;75/1;Görzke;Potsdam-Mittelmark;Truppenübungsplatz|Weg;1851;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736009000760001__;Hohenlobbese;121736;9;76/1;Görzke;Potsdam-Mittelmark;Truppenübungsplatz;437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736009000770001__;Hohenlobbese;121736;9;77/1;Görzke;Potsdam-Mittelmark;Truppenübungsplatz;324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736009000780017__;Hohenlobbese;121736;9;78/17;Görzke;Potsdam-Mittelmark;Truppenübungsplatz|Weg;6569;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736009000800002__;Hohenlobbese;121736;9;80/2;Görzke;Potsdam-Mittelmark;Truppenübungsplatz;1677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736009000810017__;Hohenlobbese;121736;9;81/17;Görzke;Potsdam-Mittelmark;Truppenübungsplatz;579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736009000860006__;Hohenlobbese;121736;9;86/6;Görzke;Potsdam-Mittelmark;Krumme Morgen;46201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11572;
121736009000890005__;Hohenlobbese;121736;9;89/5;Görzke;Potsdam-Mittelmark;Krumme Morgen;25283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6181;
121736009000900005__;Hohenlobbese;121736;9;90/5;Görzke;Potsdam-Mittelmark;Krumme Morgen;25456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6114;
121736009000910005__;Hohenlobbese;121736;9;91/5;Görzke;Potsdam-Mittelmark;Krumme Morgen;51064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11149;
121736009000930017__;Hohenlobbese;121736;9;93/17;Görzke;Potsdam-Mittelmark;Dorfstraße;173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42;
121736009000940017__;Hohenlobbese;121736;9;94/17;Görzke;Potsdam-Mittelmark;Dorfstraße;181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43;
121736009000950017__;Hohenlobbese;121736;9;95/17;Görzke;Potsdam-Mittelmark;Dorfstraße;243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58;
121736009000960017__;Hohenlobbese;121736;9;96/17;Görzke;Potsdam-Mittelmark;Dorfstraße;1136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;289;
121736009000970017__;Hohenlobbese;121736;9;97/17;Görzke;Potsdam-Mittelmark;Dorfstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736009000980003__;Hohenlobbese;121736;9;98/3;Görzke;Potsdam-Mittelmark;Fichtenenden;14035;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736009001000027__;Hohenlobbese;121736;9;100/27;Görzke;Potsdam-Mittelmark;Truppenübungsplatz|Weg;30469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736009001030011__;Hohenlobbese;121736;9;103/11;Görzke;Potsdam-Mittelmark;Dorfstraße|Hinterm Berg;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;692;
121736009001060014__;Hohenlobbese;121736;9;106/14;Görzke;Potsdam-Mittelmark;Dorfstraße|Hinterm Berg;2999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;840;
121736009001070017__;Hohenlobbese;121736;9;107/17;Görzke;Potsdam-Mittelmark;Dorfstraße;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736009001080017__;Hohenlobbese;121736;9;108/17;Görzke;Potsdam-Mittelmark;Dorfstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736009001090017__;Hohenlobbese;121736;9;109/17;Görzke;Potsdam-Mittelmark;Dorfstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736009001100017__;Hohenlobbese;121736;9;110/17;Görzke;Potsdam-Mittelmark;Dorfstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736009001110017__;Hohenlobbese;121736;9;111/17;Görzke;Potsdam-Mittelmark;Dorfstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736009001120017__;Hohenlobbese;121736;9;112/17;Görzke;Potsdam-Mittelmark;Dorfstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736009001130017__;Hohenlobbese;121736;9;113/17;Görzke;Potsdam-Mittelmark;Dorfstraße;996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;239;
121736009001300028__;Hohenlobbese;121736;9;130/28;Görzke;Potsdam-Mittelmark;Steinenden;10577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2303;
12173600900131______;Hohenlobbese;121736;9;131;Görzke;Potsdam-Mittelmark;Dorfstraße;1563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;438;
12173600900132______;Hohenlobbese;121736;9;132;Görzke;Potsdam-Mittelmark;Hinterm Berg;1355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;379;
12173600900133______;Hohenlobbese;121736;9;133;Görzke;Potsdam-Mittelmark;Dorfstraße;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;433;
12173600900134______;Hohenlobbese;121736;9;134;Görzke;Potsdam-Mittelmark;Hinterm Berg;1284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;360;
121736010000010001__;Hohenlobbese;121736;10;1/1;Görzke;Potsdam-Mittelmark;Große Feld;16159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5036;
121736010000010002__;Hohenlobbese;121736;10;1/2;Görzke;Potsdam-Mittelmark;Große Feld;15079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3640;
121736010000010003__;Hohenlobbese;121736;10;1/3;Görzke;Potsdam-Mittelmark;Große Feld;17223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3961;
121736010000010005__;Hohenlobbese;121736;10;1/5;Görzke;Potsdam-Mittelmark;Dorfstraße 33;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736010000010006__;Hohenlobbese;121736;10;1/6;Görzke;Potsdam-Mittelmark;Große Feld;1391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;403;
121736010000010007__;Hohenlobbese;121736;10;1/7;Görzke;Potsdam-Mittelmark;Große Feld;1811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;525;
121736010000010008__;Hohenlobbese;121736;10;1/8;Görzke;Potsdam-Mittelmark;Große Feld;1808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;524;
121736010000010009__;Hohenlobbese;121736;10;1/9;Görzke;Potsdam-Mittelmark;Große Feld;1795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;521;
121736010000010010__;Hohenlobbese;121736;10;1/10;Görzke;Potsdam-Mittelmark;Große Feld;1792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;520;
121736010000010011__;Hohenlobbese;121736;10;1/11;Görzke;Potsdam-Mittelmark;Große Feld;1824;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;529;
121736010000010012__;Hohenlobbese;121736;10;1/12;Görzke;Potsdam-Mittelmark;Große Feld;171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
12173601000002______;Hohenlobbese;121736;10;2;Görzke;Potsdam-Mittelmark;Große Feld;20041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6064;
121736010000030001__;Hohenlobbese;121736;10;3/1;Görzke;Potsdam-Mittelmark;Große Feld;41555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11638;
121736010000030002__;Hohenlobbese;121736;10;3/2;Görzke;Potsdam-Mittelmark;Große Feld;721;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;223;
121736010000040001__;Hohenlobbese;121736;10;4/1;Görzke;Potsdam-Mittelmark;Große Feld;22317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6695;
121736010000040002__;Hohenlobbese;121736;10;4/2;Görzke;Potsdam-Mittelmark;Große Feld|K 6938;40364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10702;
121736010000050001__;Hohenlobbese;121736;10;5/1;Görzke;Potsdam-Mittelmark;Große Feld|K 6938;41014;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12676;
121736010000050003__;Hohenlobbese;121736;10;5/3;Görzke;Potsdam-Mittelmark;Große Feld|K 6938;16282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5695;
121736010000050004__;Hohenlobbese;121736;10;5/4;Görzke;Potsdam-Mittelmark;Große Feld|K 6938;22294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7800;
121736010000060002__;Hohenlobbese;121736;10;6/2;Görzke;Potsdam-Mittelmark;Große Feld|K 6938;18754;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6279;
121736010000060003__;Hohenlobbese;121736;10;6/3;Görzke;Potsdam-Mittelmark;Große Feld|K 6938;12713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4347;
121736010000060004__;Hohenlobbese;121736;10;6/4;Görzke;Potsdam-Mittelmark;Große Feld|K 6938;10247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3566;
121736010000070001__;Hohenlobbese;121736;10;7/1;Görzke;Potsdam-Mittelmark;Große Feld|K 6938;45197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16470;
121736010000070003__;Hohenlobbese;121736;10;7/3;Görzke;Potsdam-Mittelmark;Große Feld|K 6938;3087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;957;
121736010000070005__;Hohenlobbese;121736;10;7/5;Görzke;Potsdam-Mittelmark;Große Feld;4283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1328;
121736010000070006__;Hohenlobbese;121736;10;7/6;Görzke;Potsdam-Mittelmark;Große Feld;2130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;660;
121736010000070007__;Hohenlobbese;121736;10;7/7;Görzke;Potsdam-Mittelmark;Große Feld;2130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;660;
121736010000070008__;Hohenlobbese;121736;10;7/8;Görzke;Potsdam-Mittelmark;Große Feld;4004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1333;
121736010000070009__;Hohenlobbese;121736;10;7/9;Görzke;Potsdam-Mittelmark;Große Feld;14699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5146;
121736010000080018__;Hohenlobbese;121736;10;8/18;Görzke;Potsdam-Mittelmark;Wutzow;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;165;
121736010000080019__;Hohenlobbese;121736;10;8/19;Görzke;Potsdam-Mittelmark;Wutzow 44 A;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;177;
121736010000080020__;Hohenlobbese;121736;10;8/20;Görzke;Potsdam-Mittelmark;Wutzow 44;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736010000080021__;Hohenlobbese;121736;10;8/21;Görzke;Potsdam-Mittelmark;Wutzow 43;2577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;529;
121736010000080022__;Hohenlobbese;121736;10;8/22;Görzke;Potsdam-Mittelmark;Wutzow 42;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;277;
121736010000080023__;Hohenlobbese;121736;10;8/23;Görzke;Potsdam-Mittelmark;Große Feld;1978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;736;
121736010000080024__;Hohenlobbese;121736;10;8/24;Görzke;Potsdam-Mittelmark;Wutzow;14699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3142;
121736010000090002__;Hohenlobbese;121736;10;9/2;Görzke;Potsdam-Mittelmark;Wutzow;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736010000090007__;Hohenlobbese;121736;10;9/7;Görzke;Potsdam-Mittelmark;Wutzow 46;2668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;622;
121736010000090009__;Hohenlobbese;121736;10;9/9;Görzke;Potsdam-Mittelmark;Wutzow 48;2428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;617;
121736010000090010__;Hohenlobbese;121736;10;9/10;Görzke;Potsdam-Mittelmark;Wutzow 49;1534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;241;
121736010000090011__;Hohenlobbese;121736;10;9/11;Görzke;Potsdam-Mittelmark;Wutzow 50;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;188;
121736010000090012__;Hohenlobbese;121736;10;9/12;Görzke;Potsdam-Mittelmark;Wutzow 51;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;54;
121736010000090013__;Hohenlobbese;121736;10;9/13;Görzke;Potsdam-Mittelmark;Wutzow 52;2437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736010000090014__;Hohenlobbese;121736;10;9/14;Görzke;Potsdam-Mittelmark;Wutzow;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736010000090019__;Hohenlobbese;121736;10;9/19;Görzke;Potsdam-Mittelmark;Wutzow;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736010000090021__;Hohenlobbese;121736;10;9/21;Görzke;Potsdam-Mittelmark;Wutzow;216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736010000090023__;Hohenlobbese;121736;10;9/23;Görzke;Potsdam-Mittelmark;Wutzow;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736010000090024__;Hohenlobbese;121736;10;9/24;Görzke;Potsdam-Mittelmark;Wutzow 53;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736010000100010__;Hohenlobbese;121736;10;10/10;Görzke;Potsdam-Mittelmark;Wutzow 37;2246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;448;
121736010000100011__;Hohenlobbese;121736;10;10/11;Görzke;Potsdam-Mittelmark;Wutzow 36;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;517;
121736010000110001__;Hohenlobbese;121736;10;11/1;Görzke;Potsdam-Mittelmark;Große Feld;2217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;770;
121736010000110002__;Hohenlobbese;121736;10;11/2;Görzke;Potsdam-Mittelmark;Große Feld;2108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;801;
121736010000110003__;Hohenlobbese;121736;10;11/3;Görzke;Potsdam-Mittelmark;Große Feld;2153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;818;
121736010000110004__;Hohenlobbese;121736;10;11/4;Görzke;Potsdam-Mittelmark;Große Feld;4228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1607;
121736010000110005__;Hohenlobbese;121736;10;11/5;Görzke;Potsdam-Mittelmark;Große Feld;2091;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;768;
121736010000110010__;Hohenlobbese;121736;10;11/10;Görzke;Potsdam-Mittelmark;Große Feld;1858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;684;
121736010000110011__;Hohenlobbese;121736;10;11/11;Görzke;Potsdam-Mittelmark;Wutzow 41;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;755;
121736010000110012__;Hohenlobbese;121736;10;11/12;Görzke;Potsdam-Mittelmark;Wutzow 40;2462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;757;
121736010000110013__;Hohenlobbese;121736;10;11/13;Görzke;Potsdam-Mittelmark;Wutzow;2277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;507;
121736010000110015__;Hohenlobbese;121736;10;11/15;Görzke;Potsdam-Mittelmark;Wutzow 38;2195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;549;
121736010000110017__;Hohenlobbese;121736;10;11/17;Görzke;Potsdam-Mittelmark;Wutzow 39;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;273;
121736010000110018__;Hohenlobbese;121736;10;11/18;Görzke;Potsdam-Mittelmark;Wutzow;701;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;266;
121736010000120001__;Hohenlobbese;121736;10;12/1;Görzke;Potsdam-Mittelmark;K 6938|Rabennest;11555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3351;
121736010000120002__;Hohenlobbese;121736;10;12/2;Görzke;Potsdam-Mittelmark;Rabennest;24730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6808;
121736010000120003__;Hohenlobbese;121736;10;12/3;Görzke;Potsdam-Mittelmark;Rabennest;47715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14649;
121736010000120004__;Hohenlobbese;121736;10;12/4;Görzke;Potsdam-Mittelmark;Rabennest;50413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16466;
