FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12345900400464______;Paaren im Glien;123459;4;464;Schönwalde-Glien;Havelland;Chaussee 8;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345900400466______;Paaren im Glien;123459;4;466;Schönwalde-Glien;Havelland;Kienberger Weg 10;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|200|250|300;302;
12345900400468______;Paaren im Glien;123459;4;468;Schönwalde-Glien;Havelland;Chaussee 7 A;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;266;
12345900400469______;Paaren im Glien;123459;4;469;Schönwalde-Glien;Havelland;Bruchland;14460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;4231;
12345900400470______;Paaren im Glien;123459;4;470;Schönwalde-Glien;Havelland;Hauptstraße;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345900400475______;Paaren im Glien;123459;4;475;Schönwalde-Glien;Havelland;Gartenstraße 1, Gemarkung Paaren im Glien|Gartenstraße 2|Gartenstraße 3;7678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;1800;
12345900400476______;Paaren im Glien;123459;4;476;Schönwalde-Glien;Havelland;Am Schmiedeweg 11;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345900400478______;Paaren im Glien;123459;4;478;Schönwalde-Glien;Havelland;Am Schmiedeweg 11;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345900400480______;Paaren im Glien;123459;4;480;Schönwalde-Glien;Havelland;Hauptstraße 37;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345900400481______;Paaren im Glien;123459;4;481;Schönwalde-Glien;Havelland;Hauptstraße 37;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345900400482______;Paaren im Glien;123459;4;482;Schönwalde-Glien;Havelland;Kienberger Weg 47;1629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|200|250|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345900400483______;Paaren im Glien;123459;4;483;Schönwalde-Glien;Havelland;Sandplan;1938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;446;
12345900400484______;Paaren im Glien;123459;4;484;Schönwalde-Glien;Havelland;Sandplan;7038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;1336;
12345900400485______;Paaren im Glien;123459;4;485;Schönwalde-Glien;Havelland;Kienberger Weg 35;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;194;
12345900400486______;Paaren im Glien;123459;4;486;Schönwalde-Glien;Havelland;Kienberger Weg 33;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;194;
12345900400488______;Paaren im Glien;123459;4;488;Schönwalde-Glien;Havelland;Kienberger Weg 2|Kienberger Weg 4;3018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|300;694;
12345900400489______;Paaren im Glien;123459;4;489;Schönwalde-Glien;Havelland;Perwenitzer Weg;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|200|250|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345900400490______;Paaren im Glien;123459;4;490;Schönwalde-Glien;Havelland;Hauptstraße 57;2032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|200|250|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345900400491______;Paaren im Glien;123459;4;491;Schönwalde-Glien;Havelland;Hauptstraße 38;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345900400492______;Paaren im Glien;123459;4;492;Schönwalde-Glien;Havelland;Kienberger Weg 66;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;316;
12345900400494______;Paaren im Glien;123459;4;494;Schönwalde-Glien;Havelland;Hauptstraße 53 A;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345900400495______;Paaren im Glien;123459;4;495;Schönwalde-Glien;Havelland;Meierhorst;2144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345900400496______;Paaren im Glien;123459;4;496;Schönwalde-Glien;Havelland;Vor dem Damm;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;377;
12345900400499______;Paaren im Glien;123459;4;499;Schönwalde-Glien;Havelland;Kienberger Weg;33902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;6004;
12345900400500______;Paaren im Glien;123459;4;500;Schönwalde-Glien;Havelland;Kienberger Weg;17698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;4178;
12345900400501______;Paaren im Glien;123459;4;501;Schönwalde-Glien;Havelland;Meierhorst;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345900400502______;Paaren im Glien;123459;4;502;Schönwalde-Glien;Havelland;Gartenstraße;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345900400503______;Paaren im Glien;123459;4;503;Schönwalde-Glien;Havelland;Meierhorst;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;461;
12345900400504______;Paaren im Glien;123459;4;504;Schönwalde-Glien;Havelland;Gartenstraße;1859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;528;
12345900400505______;Paaren im Glien;123459;4;505;Schönwalde-Glien;Havelland;Sandplan;16337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;2107;
12345900400506______;Paaren im Glien;123459;4;506;Schönwalde-Glien;Havelland;Sandplan;4083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;963;
12345900400508______;Paaren im Glien;123459;4;508;Schönwalde-Glien;Havelland;Sandplan;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;355;
12345900400509______;Paaren im Glien;123459;4;509;Schönwalde-Glien;Havelland;Sandplan;3609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;654;
12345900400510______;Paaren im Glien;123459;4;510;Schönwalde-Glien;Havelland;Sandplan;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;146;
12345900400511______;Paaren im Glien;123459;4;511;Schönwalde-Glien;Havelland;Sandplan;18838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;3410;
12345900400512______;Paaren im Glien;123459;4;512;Schönwalde-Glien;Havelland;Sandplan;6199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|200|250|90;1426;
12345900400513______;Paaren im Glien;123459;4;513;Schönwalde-Glien;Havelland;Sandplan;6004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;1175;
12345900400514______;Paaren im Glien;123459;4;514;Schönwalde-Glien;Havelland;Kienberger Weg 37;2838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|200|250|90;461;
12345900400515______;Paaren im Glien;123459;4;515;Schönwalde-Glien;Havelland;Sandplan;27988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;5691;
12345900400516______;Paaren im Glien;123459;4;516;Schönwalde-Glien;Havelland;Kienberger Weg 31;9742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|200|250|90;2135;
12345900400518______;Paaren im Glien;123459;4;518;Schönwalde-Glien;Havelland;Chaussee;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345900400519______;Paaren im Glien;123459;4;519;Schönwalde-Glien;Havelland;Perwenitzer Weg 5 A;1563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345900400520______;Paaren im Glien;123459;4;520;Schönwalde-Glien;Havelland;Perwenitzer Weg 5 A;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345900400521______;Paaren im Glien;123459;4;521;Schönwalde-Glien;Havelland;Perwenitzer Weg 5;1569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345900400522______;Paaren im Glien;123459;4;522;Schönwalde-Glien;Havelland;Perwenitzer Weg 5;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345900400523______;Paaren im Glien;123459;4;523;Schönwalde-Glien;Havelland;Perwenitzer Weg 6;4414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345900400524______;Paaren im Glien;123459;4;524;Schönwalde-Glien;Havelland;Perwenitzer Weg 6;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345900400525______;Paaren im Glien;123459;4;525;Schönwalde-Glien;Havelland;Perwenitzer Weg 7;3693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;276;
12345900400526______;Paaren im Glien;123459;4;526;Schönwalde-Glien;Havelland;Perwenitzer Weg 7;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;1;
12345900400527______;Paaren im Glien;123459;4;527;Schönwalde-Glien;Havelland;Bruchland;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|200|250|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345900400528______;Paaren im Glien;123459;4;528;Schönwalde-Glien;Havelland;Nauen - Velten (Mark);2481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345900400529______;Paaren im Glien;123459;4;529;Schönwalde-Glien;Havelland;Bruchland;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345900400530______;Paaren im Glien;123459;4;530;Schönwalde-Glien;Havelland;Bruchland;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|200|250|90;4;
12345900400531______;Paaren im Glien;123459;4;531;Schönwalde-Glien;Havelland;Bruchland;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345900400532______;Paaren im Glien;123459;4;532;Schönwalde-Glien;Havelland;Chaussee 4;4999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|200|250|90;342;
12345900400533______;Paaren im Glien;123459;4;533;Schönwalde-Glien;Havelland;Bruchland;17979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
