FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124420005000810001__;Sellessen;124420;5;81/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bagenzer Straße 8|Parkgraben Sellessen;3948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;175;
124420005000820001__;Sellessen;124420;5;82/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bagenzer Straße;20078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6369;
124420005000830001__;Sellessen;124420;5;83/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 47;21538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6185;
12442000500086______;Sellessen;124420;5;86;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage Muckrow;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2263;
12442000500087______;Sellessen;124420;5;87;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage Muckrow;7256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2049;
12442000500088______;Sellessen;124420;5;88;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage Muckrow;4257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1377;
12442000500089______;Sellessen;124420;5;89;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage Muckrow;4396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1610;
12442000500090______;Sellessen;124420;5;90;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage Muckrow;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1603;
12442000500091______;Sellessen;124420;5;91;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage Muckrow;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;472;
12442000500092______;Sellessen;124420;5;92;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage Muckrow;3303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1226;
12442000500093______;Sellessen;124420;5;93;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage Muckrow;10414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3490;
124420005000940001__;Sellessen;124420;5;94/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 47|Weg;2740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;589;
124420005000950001__;Sellessen;124420;5;95/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 47;12225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000500096______;Sellessen;124420;5;96;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage Muckrow;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;97;
12442000500097______;Sellessen;124420;5;97;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage Muckrow;9979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3156;
12442000500098______;Sellessen;124420;5;98;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage Muckrow;3401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1015;
124420005000990001__;Sellessen;124420;5;99/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage Muckrow;6259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2003;
124420005000990002__;Sellessen;124420;5;99/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage Muckrow;5821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1863;
12442000500100______;Sellessen;124420;5;100;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage Muckrow;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;275;
12442000500101______;Sellessen;124420;5;101;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bräsinchener Straße;61130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14682;
12442000500102______;Sellessen;124420;5;102;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage Muckrow;6156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1744;
12442000500103______;Sellessen;124420;5;103;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage Muckrow;7595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2268;
12442000500104______;Sellessen;124420;5;104;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage Muckrow;11363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3384;
12442000500105______;Sellessen;124420;5;105;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage Muckrow;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2066;
12442000500106______;Sellessen;124420;5;106;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage Muckrow;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1020;
12442000500107______;Sellessen;124420;5;107;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage Muckrow;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;124;
12442000500108______;Sellessen;124420;5;108;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage Muckrow;5242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1811;
12442000500109______;Sellessen;124420;5;109;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage Muckrow;2731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;847;
12442000500110______;Sellessen;124420;5;110;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage Muckrow;8982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3238;
12442000500111______;Sellessen;124420;5;111;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage Muckrow;10996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3070;
12442000500112______;Sellessen;124420;5;112;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Parkgraben Sellessen;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2007;
12442000500114______;Sellessen;124420;5;114;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Parkgraben Sellessen;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;226;
12442000500115______;Sellessen;124420;5;115;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Bagenzer Straße|Weg;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1565;
12442000500116______;Sellessen;124420;5;116;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße zur Bungalowsiedlung Weißer Berg;59310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000500117______;Sellessen;124420;5;117;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage Muckrow;42460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000500118______;Sellessen;124420;5;118;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage Muckrow;12123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000500119______;Sellessen;124420;5;119;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage Muckrow;38787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000500120______;Sellessen;124420;5;120;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage Muckrow;45300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;693;
12442000500121______;Sellessen;124420;5;121;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage Muckrow;8888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000500122______;Sellessen;124420;5;122;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage Muckrow;32763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000500123______;Sellessen;124420;5;123;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Parkgraben Sellessen;11509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;995;
12442000500124______;Sellessen;124420;5;124;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Ortslage Muckrow;24940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000500125______;Sellessen;124420;5;125;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Parkgraben Sellessen;32090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000500126______;Sellessen;124420;5;126;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Ortslage Muckrow;34454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000500127______;Sellessen;124420;5;127;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Ortslage Muckrow;11702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000500128______;Sellessen;124420;5;128;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Neumühler Weg;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000500129______;Sellessen;124420;5;129;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Neumühler Weg;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000500130______;Sellessen;124420;5;130;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Neumühler Weg;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000500131______;Sellessen;124420;5;131;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Parkgraben Sellessen|Weg;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;274;
12442000500132______;Sellessen;124420;5;132;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Neumühler Weg;14600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2107;
12442000500133______;Sellessen;124420;5;133;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bagenzer Straße;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1802;
12442000500134______;Sellessen;124420;5;134;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bagenzer Straße 6;8250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2163;
124420005001350001__;Sellessen;124420;5;135/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bagenzer Straße 4;5984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1337;
12442000500136______;Sellessen;124420;5;136;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Ortslage Muckrow;17537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5705;
12442000500137______;Sellessen;124420;5;137;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Ortslage Muckrow;17060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4577;
12442000500138______;Sellessen;124420;5;138;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Ortslage Muckrow;2838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;781;
12442000500139______;Sellessen;124420;5;139;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;12107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3547;
12442000500140______;Sellessen;124420;5;140;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;7253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2542;
12442000500141______;Sellessen;124420;5;141;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1674;
12442000500142______;Sellessen;124420;5;142;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;34504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10006;
12442000500143______;Sellessen;124420;5;143;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;14370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3779;
12442000500144______;Sellessen;124420;5;144;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;7514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1918;
12442000500145______;Sellessen;124420;5;145;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1202;
12442000500146______;Sellessen;124420;5;146;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;19255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6368;
12442000500147______;Sellessen;124420;5;147;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1134;
12442000500149______;Sellessen;124420;5;149;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Muckrower Dorfstraße|Weg;5896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1322;
12442000500150______;Sellessen;124420;5;150;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Ortslage Muckrow;14560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5541;
12442000500151______;Sellessen;124420;5;151;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Ortslage Muckrow;12530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4498;
12442000500152______;Sellessen;124420;5;152;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Ortslage Muckrow;4806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2248;
12442000500153______;Sellessen;124420;5;153;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Ortslage Muckrow;12900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4922;
12442000500154______;Sellessen;124420;5;154;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Ortslage Muckrow;10005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3875;
12442000500155______;Sellessen;124420;5;155;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Ortslage Muckrow;19868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6793;
12442000500156______;Sellessen;124420;5;156;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Muckrower Dorfstraße;6750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2940;
12442000500157______;Sellessen;124420;5;157;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Muckrower Dorfstraße;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;449;
12442000500158______;Sellessen;124420;5;158;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Muckrower Dorfstraße;12676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4481;
12442000500159______;Sellessen;124420;5;159;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Muckrower Dorfstraße;13102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4611;
12442000500160______;Sellessen;124420;5;160;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Ortslage Muckrow;21684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8016;
12442000500161______;Sellessen;124420;5;161;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Ortslage Muckrow;2562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;979;
12442000500162______;Sellessen;124420;5;162;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Ortslage Muckrow;2715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;941;
12442000500163______;Sellessen;124420;5;163;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Ortslage Muckrow;5373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1637;
12442000500164______;Sellessen;124420;5;164;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Ortslage Muckrow;15583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4373;
12442000500165______;Sellessen;124420;5;165;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Ortslage Muckrow;12705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3628;
12442000500166______;Sellessen;124420;5;166;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Muckrower Dorfstraße 6;4480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000500167______;Sellessen;124420;5;167;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Muckrower Dorfstraße;8245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000500168______;Sellessen;124420;5;168;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Muckrower Dorfstraße;25623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;923;
