FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122756004000650001__;Freywalde;122756;4;65/1;Schönewalde;Elbe-Elster;Die Buschwiesen;28736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13066;
12275600400066______;Freywalde;122756;4;66;Schönewalde;Elbe-Elster;Die Dorfwiesen;19362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8133;
12275600400067______;Freywalde;122756;4;67;Schönewalde;Elbe-Elster;Die Dorfwiesen;4939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2045;
12275600400068______;Freywalde;122756;4;68;Schönewalde;Elbe-Elster;Die Dorfwiesen;7449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3352;
12275600400069______;Freywalde;122756;4;69;Schönewalde;Elbe-Elster;Die Dorfwiesen;4953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2229;
12275600400071______;Freywalde;122756;4;71;Schönewalde;Elbe-Elster;Die Dorfwiesen;1707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;793;
12275600400072______;Freywalde;122756;4;72;Schönewalde;Elbe-Elster;Die Dorfwiesen;6098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2988;
12275600400073______;Freywalde;122756;4;73;Schönewalde;Elbe-Elster;Die Dorfwiesen;5014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2457;
122756004000740001__;Freywalde;122756;4;74/1;Schönewalde;Elbe-Elster;Die Dorfwiesen;7283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3569;
12275600400077______;Freywalde;122756;4;77;Schönewalde;Elbe-Elster;Die Dorfwiesen;7261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3267;
12275600400078______;Freywalde;122756;4;78;Schönewalde;Elbe-Elster;Die Dorfwiesen;4168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1876;
12275600400079______;Freywalde;122756;4;79;Schönewalde;Elbe-Elster;Die Dorfwiesen;3527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1587;
12275600400080______;Freywalde;122756;4;80;Schönewalde;Elbe-Elster;Die Dorfwiesen;3957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1781;
12275600400081______;Freywalde;122756;4;81;Schönewalde;Elbe-Elster;Die Dorfwiesen;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;173;
122756004000820003__;Freywalde;122756;4;82/3;Schönewalde;Elbe-Elster;Die Dorfwiesen;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;27;
122756004000830003__;Freywalde;122756;4;83/3;Schönewalde;Elbe-Elster;Die Dorfwiesen;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;59;
122756004000840003__;Freywalde;122756;4;84/3;Schönewalde;Elbe-Elster;Fließ|Wiepersdorfer Fließ;14140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6739;
12275600400085______;Freywalde;122756;4;85;Schönewalde;Elbe-Elster;Die Dorfwiesen;16930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7619;
12275600400086______;Freywalde;122756;4;86;Schönewalde;Elbe-Elster;Die Dorfwiesen;13796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6208;
12275600400087______;Freywalde;122756;4;87;Schönewalde;Elbe-Elster;Die Dorfwiesen;12940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5823;
12275600400088______;Freywalde;122756;4;88;Schönewalde;Elbe-Elster;Die Dorfwiesen;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;638;
12275600400089______;Freywalde;122756;4;89;Schönewalde;Elbe-Elster;Die Dorfwiesen;8907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4008;
12275600400090______;Freywalde;122756;4;90;Schönewalde;Elbe-Elster;Die Dorfwiesen;9288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4180;
12275600400091______;Freywalde;122756;4;91;Schönewalde;Elbe-Elster;Die Dorfwiesen;31323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13485;
12275600400092______;Freywalde;122756;4;92;Schönewalde;Elbe-Elster;Die Dorfwiesen;1611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;675;
12275600400093______;Freywalde;122756;4;93;Schönewalde;Elbe-Elster;Moor Kultur;14943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5892;
12275600400094______;Freywalde;122756;4;94;Schönewalde;Elbe-Elster;Moor Kultur;6773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2574;
12275600400095______;Freywalde;122756;4;95;Schönewalde;Elbe-Elster;Moor Kultur;7032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2672;
122756004000960001__;Freywalde;122756;4;96/1;Schönewalde;Elbe-Elster;Moor Kultur;30140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9841;
122756004000960002__;Freywalde;122756;4;96/2;Schönewalde;Elbe-Elster;Von Rinow nach Schönewalde;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122756004000970001__;Freywalde;122756;4;97/1;Schönewalde;Elbe-Elster;Moor Kultur;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;583;
122756004000980001__;Freywalde;122756;4;98/1;Schönewalde;Elbe-Elster;Moor Kultur|Weg;5075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1636;
122756004000980002__;Freywalde;122756;4;98/2;Schönewalde;Elbe-Elster;Von Rinow nach Schönewalde;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122756004000990001__;Freywalde;122756;4;99/1;Schönewalde;Elbe-Elster;Moor Kultur;5799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1652;
122756004000990002__;Freywalde;122756;4;99/2;Schönewalde;Elbe-Elster;Von Rinow nach Schönewalde;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600400100______;Freywalde;122756;4;100;Schönewalde;Elbe-Elster;Moor Kultur;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;103;
12275600400101______;Freywalde;122756;4;101;Schönewalde;Elbe-Elster;Am Grauwinkler Wege;9950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600400102______;Freywalde;122756;4;102;Schönewalde;Elbe-Elster;Am Grauwinkler Wege;9933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600400103______;Freywalde;122756;4;103;Schönewalde;Elbe-Elster;Am Grauwinkler Wege;10150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1297;
12275600400104______;Freywalde;122756;4;104;Schönewalde;Elbe-Elster;Am Grauwinkler Wege;40149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1668;
12275600400105______;Freywalde;122756;4;105;Schönewalde;Elbe-Elster;Am Grauwinkler Wege;27064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600400106______;Freywalde;122756;4;106;Schönewalde;Elbe-Elster;Am Grauwinkler Wege;16617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600400107______;Freywalde;122756;4;107;Schönewalde;Elbe-Elster;Am Grauwinkler Wege;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;244;
12275600400108______;Freywalde;122756;4;108;Schönewalde;Elbe-Elster;Am Grauwinkler Wege;6821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600400109______;Freywalde;122756;4;109;Schönewalde;Elbe-Elster;Am Grauwinkler Wege;6708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600400110______;Freywalde;122756;4;110;Schönewalde;Elbe-Elster;Am Grauwinkler Wege;6596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600400111______;Freywalde;122756;4;111;Schönewalde;Elbe-Elster;Die Dorfwiesen;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13;
12275600400112______;Freywalde;122756;4;112;Schönewalde;Elbe-Elster;Die Dorfwiesen;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;130;
12275600400113______;Freywalde;122756;4;113;Schönewalde;Elbe-Elster;Die Dorfwiesen;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;74;
12275600400114______;Freywalde;122756;4;114;Schönewalde;Elbe-Elster;An der Flachsröste;3823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1873;
12275600400115______;Freywalde;122756;4;115;Schönewalde;Elbe-Elster;An der Flachsröste;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;214;
12275600400116______;Freywalde;122756;4;116;Schönewalde;Elbe-Elster;An der Flachsröste;3599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1764;
12275600400117______;Freywalde;122756;4;117;Schönewalde;Elbe-Elster;An der Flachsröste;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;281;
12275600400119______;Freywalde;122756;4;119;Schönewalde;Elbe-Elster;Von Rinow nach Schönewalde;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600400120______;Freywalde;122756;4;120;Schönewalde;Elbe-Elster;Moor Kultur|Weg;3589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1155;
12275600400121______;Freywalde;122756;4;121;Schönewalde;Elbe-Elster;Moor Kultur;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;552;
12275600400122______;Freywalde;122756;4;122;Schönewalde;Elbe-Elster;Die Buschwiesen;2743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1187;
12275600400123______;Freywalde;122756;4;123;Schönewalde;Elbe-Elster;Die Buschwiesen;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7;
12275600400124______;Freywalde;122756;4;124;Schönewalde;Elbe-Elster;Die Buschwiesen;27957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12710;
12275600400125______;Freywalde;122756;4;125;Schönewalde;Elbe-Elster;Die Buschwiesen;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;400;
12275600400126______;Freywalde;122756;4;126;Schönewalde;Elbe-Elster;Die Buschwiesen;15630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7119;
12275600400127______;Freywalde;122756;4;127;Schönewalde;Elbe-Elster;Die Buschwiesen;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;211;
12275600400128______;Freywalde;122756;4;128;Schönewalde;Elbe-Elster;Die Buschwiesen;17655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7932;
12275600400129______;Freywalde;122756;4;129;Schönewalde;Elbe-Elster;Die Buschwiesen;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;211;
12275600400130______;Freywalde;122756;4;130;Schönewalde;Elbe-Elster;Die Buschwiesen;4712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2126;
12275600400131______;Freywalde;122756;4;131;Schönewalde;Elbe-Elster;Die Buschwiesen;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;61;
12275600400132______;Freywalde;122756;4;132;Schönewalde;Elbe-Elster;Die Buschwiesen;4909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2219;
12275600400133______;Freywalde;122756;4;133;Schönewalde;Elbe-Elster;Die Buschwiesen;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;53;
12275600400134______;Freywalde;122756;4;134;Schönewalde;Elbe-Elster;Die Buschwiesen;9333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4213;
12275600400135______;Freywalde;122756;4;135;Schönewalde;Elbe-Elster;Die Buschwiesen;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;65;
12275600400136______;Freywalde;122756;4;136;Schönewalde;Elbe-Elster;Die Buschwiesen;19480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8751;
12275600400137______;Freywalde;122756;4;137;Schönewalde;Elbe-Elster;Die Buschwiesen;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;34;
12275600400138______;Freywalde;122756;4;138;Schönewalde;Elbe-Elster;Die Dorfwiesen;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;297;
12275600400139______;Freywalde;122756;4;139;Schönewalde;Elbe-Elster;Die Dorfwiesen;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;104;
12275600400140______;Freywalde;122756;4;140;Schönewalde;Elbe-Elster;Die Dorfwiesen;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;99;
12275600400141______;Freywalde;122756;4;141;Schönewalde;Elbe-Elster;Die Dorfwiesen;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;36;
12275600400142______;Freywalde;122756;4;142;Schönewalde;Elbe-Elster;Die Dorfwiesen;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;114;
12275600400143______;Freywalde;122756;4;143;Schönewalde;Elbe-Elster;Die Dorfwiesen;20880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10008;
12275600400144______;Freywalde;122756;4;144;Schönewalde;Elbe-Elster;Die Dorfwiesen;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;577;
12275600400145______;Freywalde;122756;4;145;Schönewalde;Elbe-Elster;Die Dorfwiesen;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;125;
12275600400146______;Freywalde;122756;4;146;Schönewalde;Elbe-Elster;Die Dorfwiesen;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;98;
12275600400147______;Freywalde;122756;4;147;Schönewalde;Elbe-Elster;Die Dorfwiesen;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;113;
12275600400148______;Freywalde;122756;4;148;Schönewalde;Elbe-Elster;Die Dorfwiesen;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;210;
12275600400149______;Freywalde;122756;4;149;Schönewalde;Elbe-Elster;Die Dorfwiesen;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;158;
12275600400150______;Freywalde;122756;4;150;Schönewalde;Elbe-Elster;Die Dorfwiesen;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;207;
12275600400151______;Freywalde;122756;4;151;Schönewalde;Elbe-Elster;Die Dorfwiesen;13737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6182;
12275600400152______;Freywalde;122756;4;152;Schönewalde;Elbe-Elster;Die Dorfwiesen;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;422;
12275600400153______;Freywalde;122756;4;153;Schönewalde;Elbe-Elster;Die Dorfwiesen;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1;
12275600400154______;Freywalde;122756;4;154;Schönewalde;Elbe-Elster;Die Dorfwiesen;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;255;
12275600400155______;Freywalde;122756;4;155;Schönewalde;Elbe-Elster;L 71;16102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600400156______;Freywalde;122756;4;156;Schönewalde;Elbe-Elster;K 6252;1809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600500001______;Freywalde;122756;5;1;Schönewalde;Elbe-Elster;An der Wiepersdorfer Straße;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;200;
12275600500002______;Freywalde;122756;5;2;Schönewalde;Elbe-Elster;An der Wiepersdorfer Straße;9724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4666;
12275600500003______;Freywalde;122756;5;3;Schönewalde;Elbe-Elster;An der Wiepersdorfer Straße;2882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;915;
12275600500004______;Freywalde;122756;5;4;Schönewalde;Elbe-Elster;An der Wiepersdorfer Straße;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;594;
12275600500005______;Freywalde;122756;5;5;Schönewalde;Elbe-Elster;An der Wiepersdorfer Straße;6397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2988;
12275600500006______;Freywalde;122756;5;6;Schönewalde;Elbe-Elster;An der Wiepersdorfer Straße;3893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1231;
12275600500007______;Freywalde;122756;5;7;Schönewalde;Elbe-Elster;An der Wiepersdorfer Straße;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;815;
12275600500008______;Freywalde;122756;5;8;Schönewalde;Elbe-Elster;An der Wiepersdorfer Straße;4326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1952;
12275600500009______;Freywalde;122756;5;9;Schönewalde;Elbe-Elster;An der Wiepersdorfer Straße;3054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;988;
12275600500010______;Freywalde;122756;5;10;Schönewalde;Elbe-Elster;An der Wiepersdorfer Straße;2722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1307;
12275600500011______;Freywalde;122756;5;11;Schönewalde;Elbe-Elster;An der Wiepersdorfer Straße;5832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2624;
12275600500012______;Freywalde;122756;5;12;Schönewalde;Elbe-Elster;An der Wiepersdorfer Straße;5401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1650;
12275600500013______;Freywalde;122756;5;13;Schönewalde;Elbe-Elster;An der Wiepersdorfer Straße;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;508;
12275600500014______;Freywalde;122756;5;14;Schönewalde;Elbe-Elster;An der Wiepersdorfer Straße;1961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;890;
