FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12161900700170______;Hirschfelde;121619;7;170;Werneuchen;Barnim;Rosenweg 170;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700171______;Hirschfelde;121619;7;171;Werneuchen;Barnim;Rosenweg 171;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700172______;Hirschfelde;121619;7;172;Werneuchen;Barnim;Rosenweg 172;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700174______;Hirschfelde;121619;7;174;Werneuchen;Barnim;Bienengasse;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700175______;Hirschfelde;121619;7;175;Werneuchen;Barnim;Rosenweg;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700176______;Hirschfelde;121619;7;176;Werneuchen;Barnim;Rosenweg 176;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700177______;Hirschfelde;121619;7;177;Werneuchen;Barnim;Rosenweg 177;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700178______;Hirschfelde;121619;7;178;Werneuchen;Barnim;Rosenweg 178;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700179______;Hirschfelde;121619;7;179;Werneuchen;Barnim;Rosenweg 179;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700180______;Hirschfelde;121619;7;180;Werneuchen;Barnim;Rosenweg 180;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700181______;Hirschfelde;121619;7;181;Werneuchen;Barnim;Rosenweg 181;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700182______;Hirschfelde;121619;7;182;Werneuchen;Barnim;Rosenweg 182;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700183______;Hirschfelde;121619;7;183;Werneuchen;Barnim;Rosenweg 183;4536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1215;
12161900700184______;Hirschfelde;121619;7;184;Werneuchen;Barnim;Rosenweg 184;4384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|45;1064;
12161900700186______;Hirschfelde;121619;7;186;Werneuchen;Barnim;Rosenweg 186;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|45;1;
12161900700188______;Hirschfelde;121619;7;188;Werneuchen;Barnim;Rosenweg 188;1676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|45;2;
12161900700189______;Hirschfelde;121619;7;189;Werneuchen;Barnim;Bienengasse;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700190______;Hirschfelde;121619;7;190;Werneuchen;Barnim;Bienengasse;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700191______;Hirschfelde;121619;7;191;Werneuchen;Barnim;Bienengasse 1;11184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700192______;Hirschfelde;121619;7;192;Werneuchen;Barnim;Bienengasse;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700193______;Hirschfelde;121619;7;193;Werneuchen;Barnim;Bienengasse;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;223;
12161900700194______;Hirschfelde;121619;7;194;Werneuchen;Barnim;Bienengasse;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700195______;Hirschfelde;121619;7;195;Werneuchen;Barnim;Bienengasse;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700196______;Hirschfelde;121619;7;196;Werneuchen;Barnim;Ernst-Thälmann-Straße;5132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1494;
12161900700197______;Hirschfelde;121619;7;197;Werneuchen;Barnim;Ernst-Thälmann-Straße 22;5248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700198______;Hirschfelde;121619;7;198;Werneuchen;Barnim;Ernst-Thälmann-Straße|Ernst-Thälmann-Straße|L 230;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700199______;Hirschfelde;121619;7;199;Werneuchen;Barnim;Ernst-Thälmann-Straße;4752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700200______;Hirschfelde;121619;7;200;Werneuchen;Barnim;Ernst-Thälmann-Straße 23;4862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1082;
12161900700201______;Hirschfelde;121619;7;201;Werneuchen;Barnim;Ernst-Thälmann-Straße;4951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;2168;
12161900700202______;Hirschfelde;121619;7;202;Werneuchen;Barnim;Eduard-Arnhold-Straße 1 a;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700203______;Hirschfelde;121619;7;203;Werneuchen;Barnim;Eduard-Arnhold-Straße 1 a;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700204______;Hirschfelde;121619;7;204;Werneuchen;Barnim;Eduard-Arnhold-Straße 1;2161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700206______;Hirschfelde;121619;7;206;Werneuchen;Barnim;Gartenstraße 15;1698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700208______;Hirschfelde;121619;7;208;Werneuchen;Barnim;Eduard-Arnhold-Straße 3 c;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700209______;Hirschfelde;121619;7;209;Werneuchen;Barnim;Eduard-Arnhold-Straße 3 b;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700210______;Hirschfelde;121619;7;210;Werneuchen;Barnim;Eduard-Arnhold-Straße 3 a;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700211______;Hirschfelde;121619;7;211;Werneuchen;Barnim;Eduard-Arnhold-Straße 3;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700212______;Hirschfelde;121619;7;212;Werneuchen;Barnim;Eduard-Arnhold-Straße 3 d;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700213______;Hirschfelde;121619;7;213;Werneuchen;Barnim;Eduard-Arnhold-Straße 3 e;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700214______;Hirschfelde;121619;7;214;Werneuchen;Barnim;Eduard-Arnhold-Straße 3 f;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700219______;Hirschfelde;121619;7;219;Werneuchen;Barnim;Akazienallee 9;2543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700220______;Hirschfelde;121619;7;220;Werneuchen;Barnim;Eduard-Arnhold-Straße 21;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700221______;Hirschfelde;121619;7;221;Werneuchen;Barnim;Eduard-Arnhold-Straße;4123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1072;
12161900700222______;Hirschfelde;121619;7;222;Werneuchen;Barnim;Eduard-Arnhold-Straße 9|Eduard-Arnhold-Straße 9 a;2009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700223______;Hirschfelde;121619;7;223;Werneuchen;Barnim;Akazienallee 4 a;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700224______;Hirschfelde;121619;7;224;Werneuchen;Barnim;Akazienallee 4;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700226______;Hirschfelde;121619;7;226;Werneuchen;Barnim;Heidekruger Weg 21;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700227______;Hirschfelde;121619;7;227;Werneuchen;Barnim;Gartenstraße 11;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700229______;Hirschfelde;121619;7;229;Werneuchen;Barnim;Gartenstraße;1883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700230______;Hirschfelde;121619;7;230;Werneuchen;Barnim;Gartenstraße 14;3567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;153;
12161900700231______;Hirschfelde;121619;7;231;Werneuchen;Barnim;Gartenstraße 10;2526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700232______;Hirschfelde;121619;7;232;Werneuchen;Barnim;Ernst-Thälmann-Straße 18 a;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700233______;Hirschfelde;121619;7;233;Werneuchen;Barnim;Gartenstraße 2;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700234______;Hirschfelde;121619;7;234;Werneuchen;Barnim;Gartenstraße 2 a;3834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|70;424;
12161900700235______;Hirschfelde;121619;7;235;Werneuchen;Barnim;Gartenstraße 5;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|70;158;
12161900700236______;Hirschfelde;121619;7;236;Werneuchen;Barnim;Gartenstraße 5 a;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700238______;Hirschfelde;121619;7;238;Werneuchen;Barnim;Eduard-Arnhold-Straße;0,05;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700239______;Hirschfelde;121619;7;239;Werneuchen;Barnim;Akazienallee|Eduard-Arnhold-Straße;7934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700240______;Hirschfelde;121619;7;240;Werneuchen;Barnim;Akazienallee;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700241______;Hirschfelde;121619;7;241;Werneuchen;Barnim;Eduard-Arnhold-Straße;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700242______;Hirschfelde;121619;7;242;Werneuchen;Barnim;Akazienallee;3497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|70;944;
12161900700243______;Hirschfelde;121619;7;243;Werneuchen;Barnim;Akazienallee 12;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700244______;Hirschfelde;121619;7;244;Werneuchen;Barnim;Akazienallee 13;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700245______;Hirschfelde;121619;7;245;Werneuchen;Barnim;Akazienallee 11;5313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700246______;Hirschfelde;121619;7;246;Werneuchen;Barnim;Akazienallee;4627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700247______;Hirschfelde;121619;7;247;Werneuchen;Barnim;Ernst-Thälmann-Straße 15;1663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700248______;Hirschfelde;121619;7;248;Werneuchen;Barnim;Ernst-Thälmann-Straße 15;3731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700249______;Hirschfelde;121619;7;249;Werneuchen;Barnim;Heidekruger Weg 24;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700250______;Hirschfelde;121619;7;250;Werneuchen;Barnim;Akazienallee 6 d;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700251______;Hirschfelde;121619;7;251;Werneuchen;Barnim;Akazienallee 13;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;729;
12161900700252______;Hirschfelde;121619;7;252;Werneuchen;Barnim;Eduard-Arnhold-Straße;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|70;217;
12161900700253______;Hirschfelde;121619;7;253;Werneuchen;Barnim;Eduard-Arnhold-Straße;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|70;130;
12161900700254______;Hirschfelde;121619;7;254;Werneuchen;Barnim;Eduard-Arnhold-Straße;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;103;
12161900700256______;Hirschfelde;121619;7;256;Werneuchen;Barnim;Ernst-Thälmann-Straße 18 a;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700257______;Hirschfelde;121619;7;257;Werneuchen;Barnim;Ernst-Thälmann-Straße 18 b;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700258______;Hirschfelde;121619;7;258;Werneuchen;Barnim;Gartenstraße 9;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700261______;Hirschfelde;121619;7;261;Werneuchen;Barnim;Heidekruger Weg 14;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;270;
12161900700262______;Hirschfelde;121619;7;262;Werneuchen;Barnim;Eduard-Arnhold-Straße 1;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900700263______;Hirschfelde;121619;7;263;Werneuchen;Barnim;Heidekruger Weg 14;3191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|70;403;
