FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12151000200532______;Borkwalde;121510;2;532;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200535______;Borkwalde;121510;2;535;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;19771;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200536______;Borkwalde;121510;2;536;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;3928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200537______;Borkwalde;121510;2;537;Borkwalde;Potsdam-Mittelmark;Westlich des Ortes;21770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200539______;Borkwalde;121510;2;539;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;19993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200540______;Borkwalde;121510;2;540;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;7309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200541______;Borkwalde;121510;2;541;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;48970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200542______;Borkwalde;121510;2;542;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;21071;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200543______;Borkwalde;121510;2;543;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;6026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200544______;Borkwalde;121510;2;544;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;13078;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200545______;Borkwalde;121510;2;545;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;83920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200546______;Borkwalde;121510;2;546;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;96690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200547______;Borkwalde;121510;2;547;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;1610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200549______;Borkwalde;121510;2;549;Borkwalde;Potsdam-Mittelmark;Der hinterste Holzplan|Gemarkung Borkwalde;100340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200550______;Borkwalde;121510;2;550;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;101030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200551______;Borkwalde;121510;2;551;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;11524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200552______;Borkwalde;121510;2;552;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;11660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200553______;Borkwalde;121510;2;553;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;18623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200554______;Borkwalde;121510;2;554;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;5819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200555______;Borkwalde;121510;2;555;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;18751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200556______;Borkwalde;121510;2;556;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;17662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200557______;Borkwalde;121510;2;557;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde|Graben;20104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200558______;Borkwalde;121510;2;558;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;23559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200559______;Borkwalde;121510;2;559;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;23417;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200560______;Borkwalde;121510;2;560;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;23400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200561______;Borkwalde;121510;2;561;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;23407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200562______;Borkwalde;121510;2;562;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;32150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200563______;Borkwalde;121510;2;563;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;22699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200564______;Borkwalde;121510;2;564;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;21839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200565______;Borkwalde;121510;2;565;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;21342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200566______;Borkwalde;121510;2;566;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;10890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200567______;Borkwalde;121510;2;567;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;10489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200568______;Borkwalde;121510;2;568;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;18495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200569______;Borkwalde;121510;2;569;Borkwalde;Potsdam-Mittelmark;Birkenstraße 19 A;1569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200571______;Borkwalde;121510;2;571;Borkwalde;Potsdam-Mittelmark;Selma-Lagerlöf-Ring 44 a;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200572______;Borkwalde;121510;2;572;Borkwalde;Potsdam-Mittelmark;Selma-Lagerlöf-Ring 44 b;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200573______;Borkwalde;121510;2;573;Borkwalde;Potsdam-Mittelmark;Selma-Lagerlöf-Ring 44 a;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200574______;Borkwalde;121510;2;574;Borkwalde;Potsdam-Mittelmark;Selma-Lagerlöf-Ring 44;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200575______;Borkwalde;121510;2;575;Borkwalde;Potsdam-Mittelmark;Selma-Lagerlöf-Ring 44;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200576______;Borkwalde;121510;2;576;Borkwalde;Potsdam-Mittelmark;Selma-Lagerlöf-Ring 42;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200577______;Borkwalde;121510;2;577;Borkwalde;Potsdam-Mittelmark;Olof-Palme-Ring 41;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200578______;Borkwalde;121510;2;578;Borkwalde;Potsdam-Mittelmark;Olof-Palme-Ring 41;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200581______;Borkwalde;121510;2;581;Borkwalde;Potsdam-Mittelmark;Olof-Palme-Ring 45;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200582______;Borkwalde;121510;2;582;Borkwalde;Potsdam-Mittelmark;Olof-Palme-Ring 43;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200583______;Borkwalde;121510;2;583;Borkwalde;Potsdam-Mittelmark;Olof-Palme-Ring 45;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200584______;Borkwalde;121510;2;584;Borkwalde;Potsdam-Mittelmark;Olof-Palme-Ring 45;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200585______;Borkwalde;121510;2;585;Borkwalde;Potsdam-Mittelmark;Olof-Palme-Ring 47;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200586______;Borkwalde;121510;2;586;Borkwalde;Potsdam-Mittelmark;Olof-Palme-Ring 47;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200588______;Borkwalde;121510;2;588;Borkwalde;Potsdam-Mittelmark;Olof-Palme-Ring 49 C|Olof-Palme-Ring 49 D;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200589______;Borkwalde;121510;2;589;Borkwalde;Potsdam-Mittelmark;Olof-Palme-Ring 49 A|Olof-Palme-Ring 49 B;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200590______;Borkwalde;121510;2;590;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße 18 A;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200591______;Borkwalde;121510;2;591;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße 18;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200592______;Borkwalde;121510;2;592;Borkwalde;Potsdam-Mittelmark;Selma-Lagerlöf-Ring 21 B;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200593______;Borkwalde;121510;2;593;Borkwalde;Potsdam-Mittelmark;Selma-Lagerlöf-Ring 21 A;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200594______;Borkwalde;121510;2;594;Borkwalde;Potsdam-Mittelmark;Selma-Lagerlöf-Ring 23;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200595______;Borkwalde;121510;2;595;Borkwalde;Potsdam-Mittelmark;Selma-Lagerlöf-Ring 25 B;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200596______;Borkwalde;121510;2;596;Borkwalde;Potsdam-Mittelmark;Selma-Lagerlöf-Ring 25 A;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200597______;Borkwalde;121510;2;597;Borkwalde;Potsdam-Mittelmark;Selma-Lagerlöf-Ring 27 B;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200598______;Borkwalde;121510;2;598;Borkwalde;Potsdam-Mittelmark;Selma-Lagerlöf-Ring 27 A;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200599______;Borkwalde;121510;2;599;Borkwalde;Potsdam-Mittelmark;Selma-Lagerlöf-Ring 29;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200600______;Borkwalde;121510;2;600;Borkwalde;Potsdam-Mittelmark;Selma-Lagerlöf-Ring 31;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200601______;Borkwalde;121510;2;601;Borkwalde;Potsdam-Mittelmark;Selma-Lagerlöf-Ring 33 B;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200602______;Borkwalde;121510;2;602;Borkwalde;Potsdam-Mittelmark;Selma-Lagerlöf-Ring 33 A;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200603______;Borkwalde;121510;2;603;Borkwalde;Potsdam-Mittelmark;Selma-Lagerlöf-Ring 35;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200604______;Borkwalde;121510;2;604;Borkwalde;Potsdam-Mittelmark;Brücker Weg 7 A;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200605______;Borkwalde;121510;2;605;Borkwalde;Potsdam-Mittelmark;Lehniner Straße 41;4006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200606______;Borkwalde;121510;2;606;Borkwalde;Potsdam-Mittelmark;Brücker Weg;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200607______;Borkwalde;121510;2;607;Borkwalde;Potsdam-Mittelmark;Elsa-Beskow-Weg 5|Elsa-Beskow-Weg 5 A;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200608______;Borkwalde;121510;2;608;Borkwalde;Potsdam-Mittelmark;Elsa-Beskow-Weg 5 b;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200609______;Borkwalde;121510;2;609;Borkwalde;Potsdam-Mittelmark;Birkenstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200611______;Borkwalde;121510;2;611;Borkwalde;Potsdam-Mittelmark;Olof-Palme-Ring 11 B;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200612______;Borkwalde;121510;2;612;Borkwalde;Potsdam-Mittelmark;Olof-Palme-Ring 11 A;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200613______;Borkwalde;121510;2;613;Borkwalde;Potsdam-Mittelmark;Birkenstraße 29;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200614______;Borkwalde;121510;2;614;Borkwalde;Potsdam-Mittelmark;Birkenstraße 31;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200615______;Borkwalde;121510;2;615;Borkwalde;Potsdam-Mittelmark;Birkenstraße 33;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200616______;Borkwalde;121510;2;616;Borkwalde;Potsdam-Mittelmark;Nicolaistraße 27;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200617______;Borkwalde;121510;2;617;Borkwalde;Potsdam-Mittelmark;Nicolaistraße 27 A;1789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200618______;Borkwalde;121510;2;618;Borkwalde;Potsdam-Mittelmark;Nicolaistraße 27 B;1789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200621______;Borkwalde;121510;2;621;Borkwalde;Potsdam-Mittelmark;Nicolaistraße 27 D;2529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200622______;Borkwalde;121510;2;622;Borkwalde;Potsdam-Mittelmark;Chursachsenstraße;1370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200623______;Borkwalde;121510;2;623;Borkwalde;Potsdam-Mittelmark;Chursachsenstraße;13006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200624______;Borkwalde;121510;2;624;Borkwalde;Potsdam-Mittelmark;Haderlandstieg 20 A;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200625______;Borkwalde;121510;2;625;Borkwalde;Potsdam-Mittelmark;Chursachsenstraße 29;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200626______;Borkwalde;121510;2;626;Borkwalde;Potsdam-Mittelmark;Elsa-Beskow-Weg 12 b;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200627______;Borkwalde;121510;2;627;Borkwalde;Potsdam-Mittelmark;Elsa-Beskow-Weg 12 c;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200628______;Borkwalde;121510;2;628;Borkwalde;Potsdam-Mittelmark;Haderlandstieg;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200629______;Borkwalde;121510;2;629;Borkwalde;Potsdam-Mittelmark;Haderlandstieg 16;1792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200630______;Borkwalde;121510;2;630;Borkwalde;Potsdam-Mittelmark;Birger-Forell-Weg 1;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200631______;Borkwalde;121510;2;631;Borkwalde;Potsdam-Mittelmark;Birger-Forell-Weg 1;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200632______;Borkwalde;121510;2;632;Borkwalde;Potsdam-Mittelmark;Birger-Forell-Weg 1;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200633______;Borkwalde;121510;2;633;Borkwalde;Potsdam-Mittelmark;Birger-Forell-Weg 3;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200634______;Borkwalde;121510;2;634;Borkwalde;Potsdam-Mittelmark;Birger-Forell-Weg 3;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200635______;Borkwalde;121510;2;635;Borkwalde;Potsdam-Mittelmark;Birger-Forell-Weg 5;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
