FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121450003000330002__;Lindenberg;121450;3;33/2;Tauche;Oder-Spree;An der L 42;1979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;712;
121450003000330003__;Lindenberg;121450;3;33/3;Tauche;Oder-Spree;Feldstraße 10|Feldstraße 11;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450003000330004__;Lindenberg;121450;3;33/4;Tauche;Oder-Spree;An der L 42;3827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;1378;
12145000300034______;Lindenberg;121450;3;34;Tauche;Oder-Spree;Nach Herzberg;3166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;906;
12145000300035______;Lindenberg;121450;3;35;Tauche;Oder-Spree;Im Bauernfeld;31072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6722;
12145000300036______;Lindenberg;121450;3;36;Tauche;Oder-Spree;Im Bauernfeld;30281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8522;
12145000300037______;Lindenberg;121450;3;37;Tauche;Oder-Spree;Im Bauernfeld;30766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10214;
12145000300038______;Lindenberg;121450;3;38;Tauche;Oder-Spree;Im Bauernfeld;8830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2825;
12145000300039______;Lindenberg;121450;3;39;Tauche;Oder-Spree;Im Bauernfeld;8980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3240;
12145000300040______;Lindenberg;121450;3;40;Tauche;Oder-Spree;Im Bauernfeld;7699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2031;
12145000300041______;Lindenberg;121450;3;41;Tauche;Oder-Spree;Im Bauernfeld;5268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1389;
12145000300042______;Lindenberg;121450;3;42;Tauche;Oder-Spree;Im Bauernfeld;30894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8855;
12145000300043______;Lindenberg;121450;3;43;Tauche;Oder-Spree;Im Bauernfeld;32324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11039;
12145000300044______;Lindenberg;121450;3;44;Tauche;Oder-Spree;Feldstraße|Weg;12077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;3749;
12145000300045______;Lindenberg;121450;3;45;Tauche;Oder-Spree;Im Kossätenfeld;18741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2798;
12145000300046______;Lindenberg;121450;3;46;Tauche;Oder-Spree;Im Kossätenfeld;6478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1441;
12145000300047______;Lindenberg;121450;3;47;Tauche;Oder-Spree;Im Kossätenfeld;6477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1601;
12145000300048______;Lindenberg;121450;3;48;Tauche;Oder-Spree;Im Kossätenfeld;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1457;
12145000300049______;Lindenberg;121450;3;49;Tauche;Oder-Spree;Im Kossätenfeld;9064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2519;
12145000300050______;Lindenberg;121450;3;50;Tauche;Oder-Spree;Im Kossätenfeld;9064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2521;
12145000300051______;Lindenberg;121450;3;51;Tauche;Oder-Spree;Im Kossätenfeld;18153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5095;
12145000300052______;Lindenberg;121450;3;52;Tauche;Oder-Spree;Im Kossätenfeld;9205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3001;
12145000300053______;Lindenberg;121450;3;53;Tauche;Oder-Spree;Im Kossätenfeld;9204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2963;
12145000300054______;Lindenberg;121450;3;54;Tauche;Oder-Spree;Im Kossätenfeld;18536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5561;
12145000300055______;Lindenberg;121450;3;55;Tauche;Oder-Spree;Im Kossätenfeld;17996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5571;
12145000300056______;Lindenberg;121450;3;56;Tauche;Oder-Spree;Im Kossätenfeld;11847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3554;
12145000300057______;Lindenberg;121450;3;57;Tauche;Oder-Spree;Im Kossätenfeld;16290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4805;
12145000300058______;Lindenberg;121450;3;58;Tauche;Oder-Spree;Im Pfarracker;7532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2260;
12145000300059______;Lindenberg;121450;3;59;Tauche;Oder-Spree;Im Pfarracker;6358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1868;
12145000300060______;Lindenberg;121450;3;60;Tauche;Oder-Spree;Im Pfarracker;10034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3390;
12145000300061______;Lindenberg;121450;3;61;Tauche;Oder-Spree;Im Pfarracker;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1668;
12145000300062______;Lindenberg;121450;3;62;Tauche;Oder-Spree;Im Pfarracker;4979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1495;
12145000300063______;Lindenberg;121450;3;63;Tauche;Oder-Spree;Im Bauernfeld;32145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9298;
12145000300064______;Lindenberg;121450;3;64;Tauche;Oder-Spree;Im Bauernfeld;20458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6532;
12145000300065______;Lindenberg;121450;3;65;Tauche;Oder-Spree;Im Bauernfeld;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1025;
12145000300066______;Lindenberg;121450;3;66;Tauche;Oder-Spree;Feldstraße 15;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;841;
12145000300068______;Lindenberg;121450;3;68;Tauche;Oder-Spree;Feldstraße 12 a;2471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;741;
12145000300069______;Lindenberg;121450;3;69;Tauche;Oder-Spree;Feldstraße 12;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;1217;
12145000300070______;Lindenberg;121450;3;70;Tauche;Oder-Spree;Im Bauernfeld;9853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2878;
12145000300071______;Lindenberg;121450;3;71;Tauche;Oder-Spree;Feldstraße|Weg;3472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;937;
12145000300072______;Lindenberg;121450;3;72;Tauche;Oder-Spree;Im Kossätenfeld;2221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;669;
12145000300073______;Lindenberg;121450;3;73;Tauche;Oder-Spree;Im Kossätenfeld;12868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4115;
12145000300074______;Lindenberg;121450;3;74;Tauche;Oder-Spree;Im Kossätenfeld;7506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1992;
12145000300075______;Lindenberg;121450;3;75;Tauche;Oder-Spree;Im Kossätenfeld;13457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3779;
12145000300076______;Lindenberg;121450;3;76;Tauche;Oder-Spree;Im Kossätenfeld;10034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2883;
12145000300077______;Lindenberg;121450;3;77;Tauche;Oder-Spree;Im Kossätenfeld;8962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2218;
12145000300078______;Lindenberg;121450;3;78;Tauche;Oder-Spree;Im Kossätenfeld;8962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2689;
12145000300079______;Lindenberg;121450;3;79;Tauche;Oder-Spree;Im Kossätenfeld;12179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4084;
12145000300080______;Lindenberg;121450;3;80;Tauche;Oder-Spree;Im Kossätenfeld;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3011;
12145000300081______;Lindenberg;121450;3;81;Tauche;Oder-Spree;Im Kossätenfeld;4825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1694;
12145000300082______;Lindenberg;121450;3;82;Tauche;Oder-Spree;Im Kossätenfeld;13405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4523;
12145000300083______;Lindenberg;121450;3;83;Tauche;Oder-Spree;Im Kossätenfeld;18000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5377;
12145000300084______;Lindenberg;121450;3;84;Tauche;Oder-Spree;Im Kossätenfeld;8885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2009;
12145000300085______;Lindenberg;121450;3;85;Tauche;Oder-Spree;Im Kossätenfeld;8885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2650;
12145000300086______;Lindenberg;121450;3;86;Tauche;Oder-Spree;Im Kossätenfeld;8974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3051;
12145000300087______;Lindenberg;121450;3;87;Tauche;Oder-Spree;Im Kossätenfeld;8974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2692;
12145000300088______;Lindenberg;121450;3;88;Tauche;Oder-Spree;Im Kossätenfeld;8773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2417;
12145000300089______;Lindenberg;121450;3;89;Tauche;Oder-Spree;Im Kossätenfeld;8768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2282;
12145000300090______;Lindenberg;121450;3;90;Tauche;Oder-Spree;Im Kossätenfeld;18000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4846;
12145000300091______;Lindenberg;121450;3;91;Tauche;Oder-Spree;Im Kossätenfeld;17439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4927;
12145000300092______;Lindenberg;121450;3;92;Tauche;Oder-Spree;Im Kossätenfeld;17132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4911;
12145000300093______;Lindenberg;121450;3;93;Tauche;Oder-Spree;Im Kossätenfeld;17388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4515;
12145000300094______;Lindenberg;121450;3;94;Tauche;Oder-Spree;Im Kossätenfeld;12511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3477;
12145000300095______;Lindenberg;121450;3;95;Tauche;Oder-Spree;Pfarracker;12127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3721;
12145000300096______;Lindenberg;121450;3;96;Tauche;Oder-Spree;Pfarracker;13940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4124;
12145000300097______;Lindenberg;121450;3;97;Tauche;Oder-Spree;Pfarracker;11617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3479;
12145000300098______;Lindenberg;121450;3;98;Tauche;Oder-Spree;Pfarracker;11898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3763;
12145000300099______;Lindenberg;121450;3;99;Tauche;Oder-Spree;Pfarracker;13302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4083;
12145000300100______;Lindenberg;121450;3;100;Tauche;Oder-Spree;Pfarracker;16239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4709;
12145000300101______;Lindenberg;121450;3;101;Tauche;Oder-Spree;Pfarracker;22672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6151;
12145000300102______;Lindenberg;121450;3;102;Tauche;Oder-Spree;Pfarracker;23414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5827;
12145000300103______;Lindenberg;121450;3;103;Tauche;Oder-Spree;Pfarracker;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;129;
12145000300104______;Lindenberg;121450;3;104;Tauche;Oder-Spree;Pfarracker;21677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5856;
12145000300105______;Lindenberg;121450;3;105;Tauche;Oder-Spree;Pfarracker;9243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2553;
12145000300106______;Lindenberg;121450;3;106;Tauche;Oder-Spree;Pfarracker;8783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2509;
12145000300107______;Lindenberg;121450;3;107;Tauche;Oder-Spree;Pfarracker;8477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2414;
12145000300108______;Lindenberg;121450;3;108;Tauche;Oder-Spree;Pfarracker;9038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2459;
12145000300109______;Lindenberg;121450;3;109;Tauche;Oder-Spree;Pfarracker;8936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2467;
12145000300110______;Lindenberg;121450;3;110;Tauche;Oder-Spree;Pfarracker;8655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2524;
12145000300111______;Lindenberg;121450;3;111;Tauche;Oder-Spree;Pfarracker;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;373;
121450003001120001__;Lindenberg;121450;3;112/1;Tauche;Oder-Spree;Falkenberger Straße|K 6727;12459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450003001120002__;Lindenberg;121450;3;112/2;Tauche;Oder-Spree;K 6727;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;47;
12145000300120______;Lindenberg;121450;3;120;Tauche;Oder-Spree;Ahrensdorfer Straße;11521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000300121______;Lindenberg;121450;3;121;Tauche;Oder-Spree;Ahrensdorfer Straße;87850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;28456;
12145000300122______;Lindenberg;121450;3;122;Tauche;Oder-Spree;Ahrensdorfer Straße 25;1677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000300123______;Lindenberg;121450;3;123;Tauche;Oder-Spree;Ahrensdorfer Straße 24;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000300124______;Lindenberg;121450;3;124;Tauche;Oder-Spree;Feldstraße 13;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000300125______;Lindenberg;121450;3;125;Tauche;Oder-Spree;Feldstraße 14;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000300126______;Lindenberg;121450;3;126;Tauche;Oder-Spree;Feldstraße 14 a;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000300127______;Lindenberg;121450;3;127;Tauche;Oder-Spree;Feldstraße 14 b;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000300128______;Lindenberg;121450;3;128;Tauche;Oder-Spree;Feldstraße 14 c;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000300129______;Lindenberg;121450;3;129;Tauche;Oder-Spree;Unweit der L 42;259309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;65742;
12145000300130______;Lindenberg;121450;3;130;Tauche;Oder-Spree;An der L 42;255473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;79502;
12145000300131______;Lindenberg;121450;3;131;Tauche;Oder-Spree;Zum Lindenberger See;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;206;
12145000300132______;Lindenberg;121450;3;132;Tauche;Oder-Spree;Am Lindenberger See;185247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000300133______;Lindenberg;121450;3;133;Tauche;Oder-Spree;Am Lindenberger See;154028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000300134______;Lindenberg;121450;3;134;Tauche;Oder-Spree;Am Lindenberger See;2135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000300139______;Lindenberg;121450;3;139;Tauche;Oder-Spree;Ahrensdorfer Straße 23;2152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;108;
