FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12311100200447______;Freiwalde;123111;2;447;Bersteland;Dahme-Spreewald [Dubja-Błota];Ponnische;68404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;19692;
12311100200448______;Freiwalde;123111;2;448;Bersteland;Dahme-Spreewald [Dubja-Błota];Ponnische;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200449______;Freiwalde;123111;2;449;Bersteland;Dahme-Spreewald [Dubja-Błota];Ponnische;8936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2645;
12311100200450______;Freiwalde;123111;2;450;Bersteland;Dahme-Spreewald [Dubja-Błota];Ponnische;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200451______;Freiwalde;123111;2;451;Bersteland;Dahme-Spreewald [Dubja-Błota];Ponnische;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;135;
12311100200452______;Freiwalde;123111;2;452;Bersteland;Dahme-Spreewald [Dubja-Błota];Ponnische;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200453______;Freiwalde;123111;2;453;Bersteland;Dahme-Spreewald [Dubja-Błota];Ponnische;45426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;12719;
12311100200454______;Freiwalde;123111;2;454;Bersteland;Dahme-Spreewald [Dubja-Błota];Hauptstraße 26;3051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;730;
12311100200455______;Freiwalde;123111;2;455;Bersteland;Dahme-Spreewald [Dubja-Błota];Hauptstraße 25;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200456______;Freiwalde;123111;2;456;Bersteland;Dahme-Spreewald [Dubja-Błota];Hauptstraße 25;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200457______;Freiwalde;123111;2;457;Bersteland;Dahme-Spreewald [Dubja-Błota];Hauptstraße 25;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;229;
12311100200458______;Freiwalde;123111;2;458;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;90;
12311100200459______;Freiwalde;123111;2;459;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg;2403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;418;
12311100200460______;Freiwalde;123111;2;460;Bersteland;Dahme-Spreewald [Dubja-Błota];Hauptstraße 4;3006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;526;
12311100200461______;Freiwalde;123111;2;461;Bersteland;Dahme-Spreewald [Dubja-Błota];Hauptstraße 1;2423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;422;
12311100200464______;Freiwalde;123111;2;464;Bersteland;Dahme-Spreewald [Dubja-Błota];L 71;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200465______;Freiwalde;123111;2;465;Bersteland;Dahme-Spreewald [Dubja-Błota];L 71;11024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200467______;Freiwalde;123111;2;467;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200468______;Freiwalde;123111;2;468;Bersteland;Dahme-Spreewald [Dubja-Błota];Lindenstieg;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200469______;Freiwalde;123111;2;469;Bersteland;Dahme-Spreewald [Dubja-Błota];Lindenstieg 13;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200470______;Freiwalde;123111;2;470;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße 3;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200471______;Freiwalde;123111;2;471;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße 3 A;3692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200472______;Freiwalde;123111;2;472;Bersteland;Dahme-Spreewald [Dubja-Błota];Lindenstieg 4 A|Lindenstieg 4 B;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200473______;Freiwalde;123111;2;473;Bersteland;Dahme-Spreewald [Dubja-Błota];Lindenstieg 16 A|Lindenstieg 16 B;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200474______;Freiwalde;123111;2;474;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße 8;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200476______;Freiwalde;123111;2;476;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße 8;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200527______;Freiwalde;123111;2;527;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200528______;Freiwalde;123111;2;528;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße;4225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200529______;Freiwalde;123111;2;529;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße;31232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;4606;
12311100200531______;Freiwalde;123111;2;531;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg 40;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200532______;Freiwalde;123111;2;532;Bersteland;Dahme-Spreewald [Dubja-Błota];Hauptstraße 49;1783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200533______;Freiwalde;123111;2;533;Bersteland;Dahme-Spreewald [Dubja-Błota];Hauptstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100201219______;Freiwalde;123111;2;1219;Bersteland;Dahme-Spreewald [Dubja-Błota];Hauptstraße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100201220______;Freiwalde;123111;2;1220;Bersteland;Dahme-Spreewald [Dubja-Błota];Hauptstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100201221______;Freiwalde;123111;2;1221;Bersteland;Dahme-Spreewald [Dubja-Błota];Hauptstraße;2769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100201223______;Freiwalde;123111;2;1223;Bersteland;Dahme-Spreewald [Dubja-Błota];Hauptstraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100201227______;Freiwalde;123111;2;1227;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg 39;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100201228______;Freiwalde;123111;2;1228;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;51;
12311100201229______;Freiwalde;123111;2;1229;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße;7424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;1322;
12311100201230______;Freiwalde;123111;2;1230;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg 39;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100201231______;Freiwalde;123111;2;1231;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100201232______;Freiwalde;123111;2;1232;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg;12124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;1713;
12311100201234______;Freiwalde;123111;2;1234;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße|Hauptstraße|L 71;22883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100201235______;Freiwalde;123111;2;1235;Bersteland;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100201236______;Freiwalde;123111;2;1236;Bersteland;Dahme-Spreewald [Dubja-Błota];Hauptstraße 42;2802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100201237______;Freiwalde;123111;2;1237;Bersteland;Dahme-Spreewald [Dubja-Błota];L 71;3053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100201238______;Freiwalde;123111;2;1238;Bersteland;Dahme-Spreewald [Dubja-Błota];L 71;4434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100201239______;Freiwalde;123111;2;1239;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg;5003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;639;
12311100201240______;Freiwalde;123111;2;1240;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg;16704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;2000;
12311100201241______;Freiwalde;123111;2;1241;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg 1;29787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;3633;
12311100201242______;Freiwalde;123111;2;1242;Bersteland;Dahme-Spreewald [Dubja-Błota];Erlengrund;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;272;
12311100201243______;Freiwalde;123111;2;1243;Bersteland;Dahme-Spreewald [Dubja-Błota];Erlengrund;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;276;
12311100201244______;Freiwalde;123111;2;1244;Bersteland;Dahme-Spreewald [Dubja-Błota];Erlengrund;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;276;
12311100201245______;Freiwalde;123111;2;1245;Bersteland;Dahme-Spreewald [Dubja-Błota];Erlengrund;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;276;
12311100201246______;Freiwalde;123111;2;1246;Bersteland;Dahme-Spreewald [Dubja-Błota];Erlengrund;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;276;
12311100201247______;Freiwalde;123111;2;1247;Bersteland;Dahme-Spreewald [Dubja-Błota];Erlengrund;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;257;
12311100201248______;Freiwalde;123111;2;1248;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg;3001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;522;
12311100201249______;Freiwalde;123111;2;1249;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg;2321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;423;
12311100201250______;Freiwalde;123111;2;1250;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg 24;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100201251______;Freiwalde;123111;2;1251;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg 25;4844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;653;
12311100201252______;Freiwalde;123111;2;1252;Bersteland;Dahme-Spreewald [Dubja-Błota];Erlengrund;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;216;
12311100300002______;Freiwalde;123111;3;2;Bersteland;Dahme-Spreewald [Dubja-Błota];Doo;55020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2693;
12311100300003______;Freiwalde;123111;3;3;Bersteland;Dahme-Spreewald [Dubja-Błota];Doo;43380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111003000050001__;Freiwalde;123111;3;5/1;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;75250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100300006______;Freiwalde;123111;3;6;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;50320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100300007______;Freiwalde;123111;3;7;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115|Vorne auf Do.;71180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100300008______;Freiwalde;123111;3;8;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;59570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100300009______;Freiwalde;123111;3;9;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100300010______;Freiwalde;123111;3;10;Bersteland;Dahme-Spreewald [Dubja-Błota];Alte Kabel;12310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100300011______;Freiwalde;123111;3;11;Bersteland;Dahme-Spreewald [Dubja-Błota];Alte Kabel;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100300013______;Freiwalde;123111;3;13;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115|Weg;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100300014______;Freiwalde;123111;3;14;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100300015______;Freiwalde;123111;3;15;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;10220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100300016______;Freiwalde;123111;3;16;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;23510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100300017______;Freiwalde;123111;3;17;Bersteland;Dahme-Spreewald [Dubja-Błota];Alte Kabel;15930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100300018______;Freiwalde;123111;3;18;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100300019______;Freiwalde;123111;3;19;Bersteland;Dahme-Spreewald [Dubja-Błota];Alte Kabel;126790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;16845;
12311100300020______;Freiwalde;123111;3;20;Bersteland;Dahme-Spreewald [Dubja-Błota];Alte Kabel;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100300022______;Freiwalde;123111;3;22;Bersteland;Dahme-Spreewald [Dubja-Błota];Busch;47490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;11822;
12311100300023______;Freiwalde;123111;3;23;Bersteland;Dahme-Spreewald [Dubja-Błota];Krumme Stücken;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100300024______;Freiwalde;123111;3;24;Bersteland;Dahme-Spreewald [Dubja-Błota];Busch;92250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;21062;
12311100300025______;Freiwalde;123111;3;25;Bersteland;Dahme-Spreewald [Dubja-Błota];Alte Kabel|Weg;11740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100300027______;Freiwalde;123111;3;27;Bersteland;Dahme-Spreewald [Dubja-Błota];Krumme Stücken;19175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100300028______;Freiwalde;123111;3;28;Bersteland;Dahme-Spreewald [Dubja-Błota];Krumme Stücken;24661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3570;
12311100300029______;Freiwalde;123111;3;29;Bersteland;Dahme-Spreewald [Dubja-Błota];Krumme Stücken;9479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2994;
