FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12342201700160______;Elstal;123422;17;160;Wustermark;Havelland;B 5;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700161______;Elstal;123422;17;161;Wustermark;Havelland;Rosa-Luxemburg-Allee 70;2982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;170|200|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700162______;Elstal;123422;17;162;Wustermark;Havelland;B 5;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700164______;Elstal;123422;17;164;Wustermark;Havelland;B 5;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700166______;Elstal;123422;17;166;Wustermark;Havelland;Ferbitzer Weg;1923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;170|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700167______;Elstal;123422;17;167;Wustermark;Havelland;Ferbitzer Weg;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;170|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700168______;Elstal;123422;17;168;Wustermark;Havelland;Rosa-Luxemburg-Allee;3814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|350|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700171______;Elstal;123422;17;171;Wustermark;Havelland;Hauptstraße;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;170|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700173______;Elstal;123422;17;173;Wustermark;Havelland;Hauptstraße;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;170|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700175______;Elstal;123422;17;175;Wustermark;Havelland;Hauptstraße;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|170|25|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700176______;Elstal;123422;17;176;Wustermark;Havelland;Hauptstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700177______;Elstal;123422;17;177;Wustermark;Havelland;Hauptstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700178______;Elstal;123422;17;178;Wustermark;Havelland;Hauptstraße;0,41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700179______;Elstal;123422;17;179;Wustermark;Havelland;Hauptstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700180______;Elstal;123422;17;180;Wustermark;Havelland;Rosa-Luxemburg-Allee;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700182______;Elstal;123422;17;182;Wustermark;Havelland;Amsterdamer Straße|Athener Straße;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700186______;Elstal;123422;17;186;Wustermark;Havelland;Zum Olympischen Dorf;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700188______;Elstal;123422;17;188;Wustermark;Havelland;Zum Olympischen Dorf;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700190______;Elstal;123422;17;190;Wustermark;Havelland;Radelandberg;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700192______;Elstal;123422;17;192;Wustermark;Havelland;Zum Olympischen Dorf;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700194______;Elstal;123422;17;194;Wustermark;Havelland;Radelandberg;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700195______;Elstal;123422;17;195;Wustermark;Havelland;Zum Olympischen Dorf;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700196______;Elstal;123422;17;196;Wustermark;Havelland;Radelandberg;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700197______;Elstal;123422;17;197;Wustermark;Havelland;Zum Olympischen Dorf;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700198______;Elstal;123422;17;198;Wustermark;Havelland;Radelandberg;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700200______;Elstal;123422;17;200;Wustermark;Havelland;Radelandberg;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700201______;Elstal;123422;17;201;Wustermark;Havelland;Pariser Straße;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700202______;Elstal;123422;17;202;Wustermark;Havelland;Pariser Straße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700203______;Elstal;123422;17;203;Wustermark;Havelland;Radelandberg;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700204______;Elstal;123422;17;204;Wustermark;Havelland;Radelandberg 19 a|Radelandberg 19 b|Radelandberg 19 c|St. Louiser Straße 1 d|St. Louiser Straße 3 a|[... und weitere];4685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700205______;Elstal;123422;17;205;Wustermark;Havelland;Radelandberg;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700206______;Elstal;123422;17;206;Wustermark;Havelland;Radelandberg 17;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700207______;Elstal;123422;17;207;Wustermark;Havelland;Radelandberg;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700208______;Elstal;123422;17;208;Wustermark;Havelland;St. Louiser Straße;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700209______;Elstal;123422;17;209;Wustermark;Havelland;Radelandberg;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700210______;Elstal;123422;17;210;Wustermark;Havelland;St. Louiser Straße;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700211______;Elstal;123422;17;211;Wustermark;Havelland;Radelandberg;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700212______;Elstal;123422;17;212;Wustermark;Havelland;Radelandberg 9;3383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700213______;Elstal;123422;17;213;Wustermark;Havelland;Radelandberg;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700214______;Elstal;123422;17;214;Wustermark;Havelland;Stockholmer Straße;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700215______;Elstal;123422;17;215;Wustermark;Havelland;Radelandberg;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700216______;Elstal;123422;17;216;Wustermark;Havelland;Radelandberg 7;2390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700217______;Elstal;123422;17;217;Wustermark;Havelland;Radelandberg;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700218______;Elstal;123422;17;218;Wustermark;Havelland;Antwerpener Straße;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700219______;Elstal;123422;17;219;Wustermark;Havelland;Radelandberg;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700220______;Elstal;123422;17;220;Wustermark;Havelland;Antwerpener Straße;3843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700221______;Elstal;123422;17;221;Wustermark;Havelland;Amsterdamer Straße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700222______;Elstal;123422;17;222;Wustermark;Havelland;Radelandberg;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700223______;Elstal;123422;17;223;Wustermark;Havelland;Radelandberg 5;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201700224______;Elstal;123422;17;224;Wustermark;Havelland;Amsterdamer Straße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;130|350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
