FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12163600700121______;Prenden;121636;7;121;Wandlitz;Barnim;Biesenthaler Weg;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700122______;Prenden;121636;7;122;Wandlitz;Barnim;Forstabteilung 114|Forstabteilung 2493|Forstabteilung 2495|Forstabteilung 27|Lanker Allee|[... und weitere];82433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;1237;
12163600700126______;Prenden;121636;7;126;Wandlitz;Barnim;Am Golfplatz|Gänsepothen|Schmale Achtruten;47360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700127______;Prenden;121636;7;127;Wandlitz;Barnim;Am Golfplatz;37640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700128______;Prenden;121636;7;128;Wandlitz;Barnim;Am Golfplatz;30020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700129______;Prenden;121636;7;129;Wandlitz;Barnim;Am Golfplatz;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700131______;Prenden;121636;7;131;Wandlitz;Barnim;Am Golfplatz;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700132______;Prenden;121636;7;132;Wandlitz;Barnim;Am Golfplatz;7513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700133______;Prenden;121636;7;133;Wandlitz;Barnim;Am Golfplatz;24000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700134______;Prenden;121636;7;134;Wandlitz;Barnim;Am Golfplatz|Forstabteilung 1610;86380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700136______;Prenden;121636;7;136;Wandlitz;Barnim;Am Golfplatz|Forstabteilung 1610;45440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700137______;Prenden;121636;7;137;Wandlitz;Barnim;Am Golfplatz|Forstabteilung 1610;23690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700138______;Prenden;121636;7;138;Wandlitz;Barnim;Am Golfplatz|Forstabteilung 120|Forstabteilung 1610|Forstabteilung 23;44150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700139______;Prenden;121636;7;139;Wandlitz;Barnim;Am Golfplatz|Forstabteilung 1610;39010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700140______;Prenden;121636;7;140;Wandlitz;Barnim;Am Golfplatz|Forstabteilung 1610;100510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700141______;Prenden;121636;7;141;Wandlitz;Barnim;Am Golfplatz|Forstabteilung 1610|Forstabteilung 23;48496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700142______;Prenden;121636;7;142;Wandlitz;Barnim;Am Golfplatz|Forstabteilung 1610;10690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700143______;Prenden;121636;7;143;Wandlitz;Barnim;Am Golfplatz|Forstabteilung 1610;9836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700145______;Prenden;121636;7;145;Wandlitz;Barnim;Am Golfplatz;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700146______;Prenden;121636;7;146;Wandlitz;Barnim;Am Golfplatz|Forstabteilung 1610;5865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700148______;Prenden;121636;7;148;Wandlitz;Barnim;Am Golfplatz;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700149______;Prenden;121636;7;149;Wandlitz;Barnim;Am Golfplatz;8579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700150______;Prenden;121636;7;150;Wandlitz;Barnim;Am Golfplatz;8349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700151______;Prenden;121636;7;151;Wandlitz;Barnim;Am Golfplatz;7667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700152______;Prenden;121636;7;152;Wandlitz;Barnim;Am Golfplatz|Teich;7659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700153______;Prenden;121636;7;153;Wandlitz;Barnim;Am Golfplatz;10737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700154______;Prenden;121636;7;154;Wandlitz;Barnim;Am Golfplatz;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700155______;Prenden;121636;7;155;Wandlitz;Barnim;Am Golfplatz;2047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700156______;Prenden;121636;7;156;Wandlitz;Barnim;Am Golfplatz;11570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700157______;Prenden;121636;7;157;Wandlitz;Barnim;Am Golfplatz;11570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700158______;Prenden;121636;7;158;Wandlitz;Barnim;Am Golfplatz;11290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700159______;Prenden;121636;7;159;Wandlitz;Barnim;Am Golfplatz;10910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700160______;Prenden;121636;7;160;Wandlitz;Barnim;Am Golfplatz;11964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700161______;Prenden;121636;7;161;Wandlitz;Barnim;Am Golfplatz;1882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700162______;Prenden;121636;7;162;Wandlitz;Barnim;Am Golfplatz;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700163______;Prenden;121636;7;163;Wandlitz;Barnim;Am Golfplatz;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700164______;Prenden;121636;7;164;Wandlitz;Barnim;Am Golfplatz;13490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700165______;Prenden;121636;7;165;Wandlitz;Barnim;Am Golfplatz;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700166______;Prenden;121636;7;166;Wandlitz;Barnim;Am Golfplatz;13128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700170______;Prenden;121636;7;170;Wandlitz;Barnim;Zehnruten;6045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;2437;
12163600700171______;Prenden;121636;7;171;Wandlitz;Barnim;Zehnruten;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;74;
12163600700172______;Prenden;121636;7;172;Wandlitz;Barnim;Weg|Zehnruten;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;89;
12163600700173______;Prenden;121636;7;173;Wandlitz;Barnim;Zehnruten;10709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;4028;
12163600700174______;Prenden;121636;7;174;Wandlitz;Barnim;Zehnruten;4657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;1537;
12163600700175______;Prenden;121636;7;175;Wandlitz;Barnim;Zehnruten;4258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;1538;
12163600700176______;Prenden;121636;7;176;Wandlitz;Barnim;Zehnruten;11560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;4336;
12163600700177______;Prenden;121636;7;177;Wandlitz;Barnim;Zehnruten;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;680;
12163600700179______;Prenden;121636;7;179;Wandlitz;Barnim;Blockstücke bei den Wohkuhlen;4565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;1211;
12163600700180______;Prenden;121636;7;180;Wandlitz;Barnim;Blockstücke bei den Wohkuhlen|Forstabteilung 120;96643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;23528;
12163600700181______;Prenden;121636;7;181;Wandlitz;Barnim;A 11;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700182______;Prenden;121636;7;182;Wandlitz;Barnim;A 11;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700183______;Prenden;121636;7;183;Wandlitz;Barnim;A 11|BAB 11;51286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700184______;Prenden;121636;7;184;Wandlitz;Barnim;Blockstücke bei den Wohkuhlen|Forstabteilung 120;46763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;2468;
12163600700185______;Prenden;121636;7;185;Wandlitz;Barnim;Martinschulzen Land;2834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700186______;Prenden;121636;7;186;Wandlitz;Barnim;Forstabteilung 120|Martinschulzen Land;8228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700187______;Prenden;121636;7;187;Wandlitz;Barnim;Forstabteilung 120|Martinschulzen Land;9381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700188______;Prenden;121636;7;188;Wandlitz;Barnim;Martinschulzen Land|Forstabteilung 120|Martinschulzen Land;8677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700190______;Prenden;121636;7;190;Wandlitz;Barnim;Forstabteilung 120|Martinschulzen Land;1957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700191______;Prenden;121636;7;191;Wandlitz;Barnim;Forstabteilung 120|Martinschulzen Land;9967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700192______;Prenden;121636;7;192;Wandlitz;Barnim;Forstabteilung 120|Martinschulzen Land;9752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700193______;Prenden;121636;7;193;Wandlitz;Barnim;Forstabteilung 120|Martinschulzen Land;21633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700194______;Prenden;121636;7;194;Wandlitz;Barnim;Forstabteilung 120|Martinschulzen Land;22110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700195______;Prenden;121636;7;195;Wandlitz;Barnim;Forstabteilung 120|Martinschulzen Land;33320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700196______;Prenden;121636;7;196;Wandlitz;Barnim;Forstabteilung 120|Martinschulzen Land;20186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700197______;Prenden;121636;7;197;Wandlitz;Barnim;Forstabteilung 120|Martinschulzen Land;19084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700198______;Prenden;121636;7;198;Wandlitz;Barnim;Forstabteilung 120|Martinschulzen Land;22160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700199______;Prenden;121636;7;199;Wandlitz;Barnim;Forstabteilung 120|Martinschulzen Land;19920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700200______;Prenden;121636;7;200;Wandlitz;Barnim;Forstabteilung 120|Martinschulzen Land;21930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700201______;Prenden;121636;7;201;Wandlitz;Barnim;Forstabteilung 120|Martinschulzen Land;19230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700202______;Prenden;121636;7;202;Wandlitz;Barnim;Forstabteilung 120|Martinschulzen Land;51427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700203______;Prenden;121636;7;203;Wandlitz;Barnim;Forstabteilung 120|Martinschulzen Land;18710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700204______;Prenden;121636;7;204;Wandlitz;Barnim;Forstabteilung 120|Martinschulzen Land;21190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700205______;Prenden;121636;7;205;Wandlitz;Barnim;Forstabteilung 120|Martinschulzen Land;20830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700206______;Prenden;121636;7;206;Wandlitz;Barnim;Forstabteilung 120|Martinschulzen Land;21950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700207______;Prenden;121636;7;207;Wandlitz;Barnim;Forstabteilung 120|Martinschulzen Land;21220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700208______;Prenden;121636;7;208;Wandlitz;Barnim;Forstabteilung 120|Martinschulzen Land;20470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700209______;Prenden;121636;7;209;Wandlitz;Barnim;Blockstücke bei den Wohkuhlen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700211______;Prenden;121636;7;211;Wandlitz;Barnim;Blockstücke bei den Wohkuhlen;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700212______;Prenden;121636;7;212;Wandlitz;Barnim;Am Golfplatz 5;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700213______;Prenden;121636;7;213;Wandlitz;Barnim;Am Golfplatz;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700214______;Prenden;121636;7;214;Wandlitz;Barnim;Am Golfplatz|Bei der Mühle;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700216______;Prenden;121636;7;216;Wandlitz;Barnim;Waldweg 3;4625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700217______;Prenden;121636;7;217;Wandlitz;Barnim;Waldweg 3 c;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700218______;Prenden;121636;7;218;Wandlitz;Barnim;Waldweg 3 a|Waldweg 3 b;2082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700219______;Prenden;121636;7;219;Wandlitz;Barnim;Waldweg 3;3822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700220______;Prenden;121636;7;220;Wandlitz;Barnim;Am Waldrand 12;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700221______;Prenden;121636;7;221;Wandlitz;Barnim;Am Waldrand 13;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700222______;Prenden;121636;7;222;Wandlitz;Barnim;Am Waldrand 4;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700224______;Prenden;121636;7;224;Wandlitz;Barnim;Biesenthaler Weg;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700227______;Prenden;121636;7;227;Wandlitz;Barnim;Biesenthaler Weg 19;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700231______;Prenden;121636;7;231;Wandlitz;Barnim;Biesenthaler Weg 14;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600700233______;Prenden;121636;7;233;Wandlitz;Barnim;Biesenthaler Weg;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
