FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12293100400174______;Birkholz;122931;4;174;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163;157842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400175______;Birkholz;122931;4;175;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400176______;Birkholz;122931;4;176;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400177______;Birkholz;122931;4;177;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163;10082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400178______;Birkholz;122931;4;178;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163;11690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400179______;Birkholz;122931;4;179;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163;39851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400180______;Birkholz;122931;4;180;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163;6661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400181______;Birkholz;122931;4;181;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163;44515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400182______;Birkholz;122931;4;182;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163;86469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400183______;Birkholz;122931;4;183;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400184______;Birkholz;122931;4;184;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163;141683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400185______;Birkholz;122931;4;185;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400186______;Birkholz;122931;4;186;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163;4219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400187______;Birkholz;122931;4;187;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163|Weg;1714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400188______;Birkholz;122931;4;188;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163|Weg;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400189______;Birkholz;122931;4;189;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163|Weg;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400190______;Birkholz;122931;4;190;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163|Weg;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400191______;Birkholz;122931;4;191;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163|Weg;10687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400192______;Birkholz;122931;4;192;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 170;45012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400193______;Birkholz;122931;4;193;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 170;52265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400194______;Birkholz;122931;4;194;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 170;64798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400195______;Birkholz;122931;4;195;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 170;109908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400196______;Birkholz;122931;4;196;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 170;129299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400197______;Birkholz;122931;4;197;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 166;11227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400198______;Birkholz;122931;4;198;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 166;25785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400199______;Birkholz;122931;4;199;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 166;76748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400200______;Birkholz;122931;4;200;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 166;121254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400201______;Birkholz;122931;4;201;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 166;32730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400202______;Birkholz;122931;4;202;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 166;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400203______;Birkholz;122931;4;203;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 166;36402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400204______;Birkholz;122931;4;204;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 166;20761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400205______;Birkholz;122931;4;205;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 166;137513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400206______;Birkholz;122931;4;206;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 166;4713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400207______;Birkholz;122931;4;207;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 166;7449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400208______;Birkholz;122931;4;208;Münchehofe;Dahme-Spreewald [Dubja-Błota];Wasserburger Straße;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400209______;Birkholz;122931;4;209;Münchehofe;Dahme-Spreewald [Dubja-Błota];Wasserburger Straße 7|Wasserburger Straße 8|Wasserburger Straße 9;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400210______;Birkholz;122931;4;210;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 166;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400211______;Birkholz;122931;4;211;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 166;5538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400212______;Birkholz;122931;4;212;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 166;6954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400213______;Birkholz;122931;4;213;Münchehofe;Dahme-Spreewald [Dubja-Błota];Wasserburger Straße;27811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400214______;Birkholz;122931;4;214;Münchehofe;Dahme-Spreewald [Dubja-Błota];Wasserburger Straße 1;196979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400215______;Birkholz;122931;4;215;Münchehofe;Dahme-Spreewald [Dubja-Błota];Rietza;4833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400216______;Birkholz;122931;4;216;Münchehofe;Dahme-Spreewald [Dubja-Błota];Rietza;5039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400217______;Birkholz;122931;4;217;Münchehofe;Dahme-Spreewald [Dubja-Błota];Rietza;1907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400218______;Birkholz;122931;4;218;Münchehofe;Dahme-Spreewald [Dubja-Błota];Rietza;12309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400219______;Birkholz;122931;4;219;Münchehofe;Dahme-Spreewald [Dubja-Błota];Schwemmbecken;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400220______;Birkholz;122931;4;220;Münchehofe;Dahme-Spreewald [Dubja-Błota];Schwemmbecken;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400221______;Birkholz;122931;4;221;Münchehofe;Dahme-Spreewald [Dubja-Błota];Schwemmbecken;4055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;760;
12293100400222______;Birkholz;122931;4;222;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400223______;Birkholz;122931;4;223;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400224______;Birkholz;122931;4;224;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163|Weg;188719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400225______;Birkholz;122931;4;225;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163;50292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400226______;Birkholz;122931;4;226;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163|Weg;87671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400227______;Birkholz;122931;4;227;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163;443463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400228______;Birkholz;122931;4;228;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163|Weg;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400229______;Birkholz;122931;4;229;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163|Weg;7998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400230______;Birkholz;122931;4;230;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163|Weg;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400231______;Birkholz;122931;4;231;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163|Weg;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400232______;Birkholz;122931;4;232;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163|Weg;10393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400233______;Birkholz;122931;4;233;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163|Weg;65349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400234______;Birkholz;122931;4;234;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163|Weg;77722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400235______;Birkholz;122931;4;235;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163|Weg;14067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400236______;Birkholz;122931;4;236;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163|Weg;45579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400237______;Birkholz;122931;4;237;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163|Weg;24639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400238______;Birkholz;122931;4;238;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163|Weg;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400239______;Birkholz;122931;4;239;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163|Weg;18187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400240______;Birkholz;122931;4;240;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163|Weg;112921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400241______;Birkholz;122931;4;241;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163|Weg;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400242______;Birkholz;122931;4;242;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163|Weg;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400243______;Birkholz;122931;4;243;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163|Weg;260201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400244______;Birkholz;122931;4;244;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163|Weg;294206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400245______;Birkholz;122931;4;245;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163|Weg;198984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400246______;Birkholz;122931;4;246;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163|Weg;321926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100500001______;Birkholz;122931;5;1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die große Wiese;26830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3727;
122931005000020001__;Birkholz;122931;5;2/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die große Wiese;18980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2934;
122931005000020002__;Birkholz;122931;5;2/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die große Wiese;2718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100500003______;Birkholz;122931;5;3;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die große Wiese;28638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4219;
12293100500004______;Birkholz;122931;5;4;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die große Wiese;64260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9220;
12293100500005______;Birkholz;122931;5;5;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die große Wiese;59530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9999;
12293100500006______;Birkholz;122931;5;6;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die große Wiese;57660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9857;
122931005000070002__;Birkholz;122931;5;7/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die große Wiese;9234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122931005000070003__;Birkholz;122931;5;7/3;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die große Wiese;598701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;100652;
12293100500012______;Birkholz;122931;5;12;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die große Wiese;24911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4290;
12293100500015______;Birkholz;122931;5;15;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die große Wiese;7648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1363;
12293100500024______;Birkholz;122931;5;24;Münchehofe;Dahme-Spreewald [Dubja-Błota];Wasserburger Straße;4545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;818;
12293100500034______;Birkholz;122931;5;34;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die große Wiese;13151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2267;
122931005000370001__;Birkholz;122931;5;37/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Wasserburger Straße;5269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;655;
