FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12403500300036______;Lindenberg;124035;3;36;Groß Pankow (Prignitz);Prignitz;Röthpoelken;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500300037______;Lindenberg;124035;3;37;Groß Pankow (Prignitz);Prignitz;Röthpoelken;5133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500300038______;Lindenberg;124035;3;38;Groß Pankow (Prignitz);Prignitz;Röthpoelken;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500300039______;Lindenberg;124035;3;39;Groß Pankow (Prignitz);Prignitz;Röthpoelken;6259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500300040______;Lindenberg;124035;3;40;Groß Pankow (Prignitz);Prignitz;Röthpoelken;6092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500300041______;Lindenberg;124035;3;41;Groß Pankow (Prignitz);Prignitz;Röthpoelken;5924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500300042______;Lindenberg;124035;3;42;Groß Pankow (Prignitz);Prignitz;Röthpoelken;5305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500300043______;Lindenberg;124035;3;43;Groß Pankow (Prignitz);Prignitz;Röthpoelken;15812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500300044______;Lindenberg;124035;3;44;Groß Pankow (Prignitz);Prignitz;Röthpoelken;53750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500300045______;Lindenberg;124035;3;45;Groß Pankow (Prignitz);Prignitz;Streitländer;76744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25012;
12403500300046______;Lindenberg;124035;3;46;Groß Pankow (Prignitz);Prignitz;Streitländer;49108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12977;
12403500300047______;Lindenberg;124035;3;47;Groß Pankow (Prignitz);Prignitz;Streitländer;39061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11350;
12403500300048______;Lindenberg;124035;3;48;Groß Pankow (Prignitz);Prignitz;Streitländer;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;377;
12403500300049______;Lindenberg;124035;3;49;Groß Pankow (Prignitz);Prignitz;Steinberge;69670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19822;
12403500300050______;Lindenberg;124035;3;50;Groß Pankow (Prignitz);Prignitz;Steinberge;51280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17620;
12403500300051______;Lindenberg;124035;3;51;Groß Pankow (Prignitz);Prignitz;Steinberge;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3069;
12403500300052______;Lindenberg;124035;3;52;Groß Pankow (Prignitz);Prignitz;Steinberge;18890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5334;
12403500300053______;Lindenberg;124035;3;53;Groß Pankow (Prignitz);Prignitz;Steinberge;48940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14989;
12403500300054______;Lindenberg;124035;3;54;Groß Pankow (Prignitz);Prignitz;Lange Riesen;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2874;
12403500300055______;Lindenberg;124035;3;55;Groß Pankow (Prignitz);Prignitz;Lange Riesen;10740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3390;
124035003000570001__;Lindenberg;124035;3;57/1;Groß Pankow (Prignitz);Prignitz;Steinberge;101280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37794;
12403500300058______;Lindenberg;124035;3;58;Groß Pankow (Prignitz);Prignitz;Lange Riesen;19790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6362;
12403500300059______;Lindenberg;124035;3;59;Groß Pankow (Prignitz);Prignitz;Lange Riesen;19630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5837;
12403500300060______;Lindenberg;124035;3;60;Groß Pankow (Prignitz);Prignitz;Lange Riesen;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2683;
124035003000610001__;Lindenberg;124035;3;61/1;Groß Pankow (Prignitz);Prignitz;Lange Riesen;41860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17032;
124035003000630001__;Lindenberg;124035;3;63/1;Groß Pankow (Prignitz);Prignitz;Lange Riesen;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;639;
124035003000630002__;Lindenberg;124035;3;63/2;Groß Pankow (Prignitz);Prignitz;Lange Riesen;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;408;
12403500300064______;Lindenberg;124035;3;64;Groß Pankow (Prignitz);Prignitz;Lange Riesen;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;85;
12403500300065______;Lindenberg;124035;3;65;Groß Pankow (Prignitz);Prignitz;Lange Riesen;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2716;
12403500300066______;Lindenberg;124035;3;66;Groß Pankow (Prignitz);Prignitz;Lange Riesen;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2256;
12403500300067______;Lindenberg;124035;3;67;Groß Pankow (Prignitz);Prignitz;Steinberge;67530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24705;
12403500300069______;Lindenberg;124035;3;69;Groß Pankow (Prignitz);Prignitz;Lange Riesen;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2873;
12403500300070______;Lindenberg;124035;3;70;Groß Pankow (Prignitz);Prignitz;Lange Riesen;10090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3866;
12403500300071______;Lindenberg;124035;3;71;Groß Pankow (Prignitz);Prignitz;Lange Riesen;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3063;
12403500300072______;Lindenberg;124035;3;72;Groß Pankow (Prignitz);Prignitz;Lange Riesen;19250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6731;
12403500300073______;Lindenberg;124035;3;73;Groß Pankow (Prignitz);Prignitz;Steinberge;19840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8167;
12403500300074______;Lindenberg;124035;3;74;Groß Pankow (Prignitz);Prignitz;Steinberge;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2862;
12403500300075______;Lindenberg;124035;3;75;Groß Pankow (Prignitz);Prignitz;Steinberge;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035003000760001__;Lindenberg;124035;3;76/1;Groß Pankow (Prignitz);Prignitz;Lindenberg 110;2103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;223;
124035003000760002__;Lindenberg;124035;3;76/2;Groß Pankow (Prignitz);Prignitz;Lindenberg;22577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8195;
124035003000780001__;Lindenberg;124035;3;78/1;Groß Pankow (Prignitz);Prignitz;Lindenberg 111;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52;
124035003000780002__;Lindenberg;124035;3;78/2;Groß Pankow (Prignitz);Prignitz;Steinberge;5275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1689;
12403500300079______;Lindenberg;124035;3;79;Groß Pankow (Prignitz);Prignitz;Lindenberg;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500300080______;Lindenberg;124035;3;80;Groß Pankow (Prignitz);Prignitz;Lindenberg 112;5830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1629;
12403500300081______;Lindenberg;124035;3;81;Groß Pankow (Prignitz);Prignitz;Lindenberg 113;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1573;
12403500300082______;Lindenberg;124035;3;82;Groß Pankow (Prignitz);Prignitz;Steinberge;19380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8065;
12403500300083______;Lindenberg;124035;3;83;Groß Pankow (Prignitz);Prignitz;Steinberge;22930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8696;
124035003000840002__;Lindenberg;124035;3;84/2;Groß Pankow (Prignitz);Prignitz;Lindenberg 114;2102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;263;
124035003000840003__;Lindenberg;124035;3;84/3;Groß Pankow (Prignitz);Prignitz;Steinberge;15948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5019;
124035003000860001__;Lindenberg;124035;3;86/1;Groß Pankow (Prignitz);Prignitz;Lindenberg;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;179;
124035003000860002__;Lindenberg;124035;3;86/2;Groß Pankow (Prignitz);Prignitz;Lindenberg|Steinberge;13722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4322;
12403500300087______;Lindenberg;124035;3;87;Groß Pankow (Prignitz);Prignitz;Steinberge;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2172;
12403500300088______;Lindenberg;124035;3;88;Groß Pankow (Prignitz);Prignitz;Steinberge;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2108;
12403500300089______;Lindenberg;124035;3;89;Groß Pankow (Prignitz);Prignitz;Steinberge;33138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12703;
124035003000900001__;Lindenberg;124035;3;90/1;Groß Pankow (Prignitz);Prignitz;K 7010|Lindenberg;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035003000900002__;Lindenberg;124035;3;90/2;Groß Pankow (Prignitz);Prignitz;Steinberge;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;644;
124035003000910003__;Lindenberg;124035;3;91/3;Groß Pankow (Prignitz);Prignitz;Lindenberg;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035003000910004__;Lindenberg;124035;3;91/4;Groß Pankow (Prignitz);Prignitz;Lindenberg;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035003000910005__;Lindenberg;124035;3;91/5;Groß Pankow (Prignitz);Prignitz;Lindenberg 115;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035003000910006__;Lindenberg;124035;3;91/6;Groß Pankow (Prignitz);Prignitz;Lindenberg 115;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035003000910007__;Lindenberg;124035;3;91/7;Groß Pankow (Prignitz);Prignitz;Lindenberg 116;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035003000910009__;Lindenberg;124035;3;91/9;Groß Pankow (Prignitz);Prignitz;Lindenberg 115;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035003000910011__;Lindenberg;124035;3;91/11;Groß Pankow (Prignitz);Prignitz;Steinberge;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;75;
124035003000910013__;Lindenberg;124035;3;91/13;Groß Pankow (Prignitz);Prignitz;Lindenberg;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;93;
124035003000910014__;Lindenberg;124035;3;91/14;Groß Pankow (Prignitz);Prignitz;Steinberge;15399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5108;
12403500300092______;Lindenberg;124035;3;92;Groß Pankow (Prignitz);Prignitz;K 7010|Lindenberg;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500300093______;Lindenberg;124035;3;93;Groß Pankow (Prignitz);Prignitz;Steinberge;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500300094______;Lindenberg;124035;3;94;Groß Pankow (Prignitz);Prignitz;K 7010;4926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035003000950001__;Lindenberg;124035;3;95/1;Groß Pankow (Prignitz);Prignitz;Steinberge;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035003000950002__;Lindenberg;124035;3;95/2;Groß Pankow (Prignitz);Prignitz;Steinberge;155797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;63850;
12403500300096______;Lindenberg;124035;3;96;Groß Pankow (Prignitz);Prignitz;In den Fünfruten;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2651;
12403500300097______;Lindenberg;124035;3;97;Groß Pankow (Prignitz);Prignitz;In den Fünfruten;168370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60710;
12403500300098______;Lindenberg;124035;3;98;Groß Pankow (Prignitz);Prignitz;In den Fünfruten;7291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3438;
12403500300099______;Lindenberg;124035;3;99;Groß Pankow (Prignitz);Prignitz;In den Fünfruten;56230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23320;
12403500300100______;Lindenberg;124035;3;100;Groß Pankow (Prignitz);Prignitz;In den Fünfruten;32505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14115;
12403500300101______;Lindenberg;124035;3;101;Groß Pankow (Prignitz);Prignitz;Steinberge;4678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1590;
12403500300102______;Lindenberg;124035;3;102;Groß Pankow (Prignitz);Prignitz;Lange Riesen;6172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2722;
12403500300103______;Lindenberg;124035;3;103;Groß Pankow (Prignitz);Prignitz;Steinberge;1865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;809;
12403500300104______;Lindenberg;124035;3;104;Groß Pankow (Prignitz);Prignitz;K 7010;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500300105______;Lindenberg;124035;3;105;Groß Pankow (Prignitz);Prignitz;Steinberge;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1707;
124035004000020001__;Lindenberg;124035;4;2/1;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhl;109660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45211;
12403500400003______;Lindenberg;124035;4;3;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhl;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;533;
12403500400004______;Lindenberg;124035;4;4;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhl;54289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21761;
12403500400005______;Lindenberg;124035;4;5;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhl;41721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11807;
12403500400006______;Lindenberg;124035;4;6;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhl;91510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29846;
12403500400007______;Lindenberg;124035;4;7;Groß Pankow (Prignitz);Prignitz;Die Breite Schüttenkuhlen;41591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14179;
12403500400008______;Lindenberg;124035;4;8;Groß Pankow (Prignitz);Prignitz;Die Breite Schüttenkuhlen;44316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13270;
124035004000100002__;Lindenberg;124035;4;10/2;Groß Pankow (Prignitz);Prignitz;Die Breite Schüttenkuhlen;45650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16377;
124035004000100003__;Lindenberg;124035;4;10/3;Groß Pankow (Prignitz);Prignitz;Die Breite Schüttenkuhlen;44556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16137;
124035004000120001__;Lindenberg;124035;4;12/1;Groß Pankow (Prignitz);Prignitz;Die Drei Ruten;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;760;
12403500400013______;Lindenberg;124035;4;13;Groß Pankow (Prignitz);Prignitz;Die Drei Ruten;37598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13247;
12403500400014______;Lindenberg;124035;4;14;Groß Pankow (Prignitz);Prignitz;Die Drei Ruten;5169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2087;
12403500400015______;Lindenberg;124035;4;15;Groß Pankow (Prignitz);Prignitz;Die Drei Ruten;3069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1228;
124035004000160001__;Lindenberg;124035;4;16/1;Groß Pankow (Prignitz);Prignitz;K 7054;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035004000160002__;Lindenberg;124035;4;16/2;Groß Pankow (Prignitz);Prignitz;Die Drei Ruten;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1160;
124035004000170001__;Lindenberg;124035;4;17/1;Groß Pankow (Prignitz);Prignitz;K 7054;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035004000170002__;Lindenberg;124035;4;17/2;Groß Pankow (Prignitz);Prignitz;Die Drei Ruten;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;135;
12403500400018______;Lindenberg;124035;4;18;Groß Pankow (Prignitz);Prignitz;Lindenberg;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
