FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12315900300423______;Wußwerk;123159;3;423;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300424______;Wußwerk;123159;3;424;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];K 6115;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300425______;Wußwerk;123159;3;425;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];K 6115;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300426______;Wußwerk;123159;3;426;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];An der K 6115;44890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300427______;Wußwerk;123159;3;427;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];K 6115|Wußwerker Dorfstraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3;
12315900300428______;Wußwerk;123159;3;428;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];K 6115|Wußwerker Dorfstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5;
12315900300429______;Wußwerk;123159;3;429;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];An der K 6115;32643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;741;
12315900300430______;Wußwerk;123159;3;430;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];K 6115|Wußwerker Dorfstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300431______;Wußwerk;123159;3;431;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße;2922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300432______;Wußwerk;123159;3;432;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];K 6115|Wußwerker Dorfstraße;10051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300433______;Wußwerk;123159;3;433;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 1;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300434______;Wußwerk;123159;3;434;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 2;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300435______;Wußwerk;123159;3;435;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];An der K 6115;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300436______;Wußwerk;123159;3;436;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];An der K 6115;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300437______;Wußwerk;123159;3;437;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];An der K 6115;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300438______;Wußwerk;123159;3;438;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300439______;Wußwerk;123159;3;439;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300440______;Wußwerk;123159;3;440;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300441______;Wußwerk;123159;3;441;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße;2007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300442______;Wußwerk;123159;3;442;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300443______;Wußwerk;123159;3;443;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße;4647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300444______;Wußwerk;123159;3;444;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße;10877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900400001______;Wußwerk;123159;4;1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2274;
12315900400002______;Wußwerk;123159;4;2;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;13680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3904;
12315900400006______;Wußwerk;123159;4;6;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2818;
12315900400007______;Wußwerk;123159;4;7;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;18870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6038;
12315900400008______;Wußwerk;123159;4;8;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;19200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5372;
12315900400009______;Wußwerk;123159;4;9;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3153;
12315900400011______;Wußwerk;123159;4;11;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;10620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2990;
12315900400012______;Wußwerk;123159;4;12;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;38190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11363;
12315900400013______;Wußwerk;123159;4;13;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;26120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7820;
12315900400014______;Wußwerk;123159;4;14;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1686;
12315900400015______;Wußwerk;123159;4;15;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;39600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11913;
12315900400016______;Wußwerk;123159;4;16;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;50590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15974;
12315900400018______;Wußwerk;123159;4;18;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2626;
12315900400019______;Wußwerk;123159;4;19;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide|Weg;41000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13120;
12315900400020______;Wußwerk;123159;4;20;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1592;
12315900400021______;Wußwerk;123159;4;21;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2084;
12315900400022______;Wußwerk;123159;4;22;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;13236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3921;
12315900400023______;Wußwerk;123159;4;23;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;6638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2073;
123159004000240001__;Wußwerk;123159;4;24/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;125;
123159004000240002__;Wußwerk;123159;4;24/2;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24;
123159004000240003__;Wußwerk;123159;4;24/3;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;6226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2013;
123159004000250001__;Wußwerk;123159;4;25/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37;
123159004000250002__;Wußwerk;123159;4;25/2;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26;
12315900400026______;Wußwerk;123159;4;26;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;11610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1044;
12315900400030______;Wußwerk;123159;4;30;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;598;
123159004000320001__;Wußwerk;123159;4;32/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1639;
12315900400033______;Wußwerk;123159;4;33;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide|Weg;23310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4822;
12315900400034______;Wußwerk;123159;4;34;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;22590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3637;
12315900400035______;Wußwerk;123159;4;35;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;10639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1457;
12315900400036______;Wußwerk;123159;4;36;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;11321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1256;
12315900400037______;Wußwerk;123159;4;37;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;8190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1496;
12315900400038______;Wußwerk;123159;4;38;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2393;
12315900400039______;Wußwerk;123159;4;39;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;8380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2514;
12315900400040______;Wußwerk;123159;4;40;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;16670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4672;
12315900400041______;Wußwerk;123159;4;41;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2230;
12315900400042______;Wußwerk;123159;4;42;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;618;
12315900400043______;Wußwerk;123159;4;43;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;274;
12315900400044______;Wußwerk;123159;4;44;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;31910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10211;
12315900400045______;Wußwerk;123159;4;45;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;21522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7301;
123159004000460001__;Wußwerk;123159;4;46/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;2514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;804;
123159004000460002__;Wußwerk;123159;4;46/2;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;5654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1687;
123159004000470001__;Wußwerk;123159;4;47/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;38300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12349;
123159004000470002__;Wußwerk;123159;4;47/2;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1798;
123159004000480001__;Wußwerk;123159;4;48/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;1789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;572;
123159004000480002__;Wußwerk;123159;4;48/2;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;15162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4831;
123159004000480003__;Wußwerk;123159;4;48/3;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;16087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5169;
123159004000480004__;Wußwerk;123159;4;48/4;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6;
123159004000480005__;Wußwerk;123159;4;48/5;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;100;
123159004000480006__;Wußwerk;123159;4;48/6;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32;
123159004000480007__;Wußwerk;123159;4;48/7;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23;
12315900400049______;Wußwerk;123159;4;49;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1512;
123159004000500001__;Wußwerk;123159;4;50/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;29965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9755;
123159004000500002__;Wußwerk;123159;4;50/2;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;13955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4713;
123159004000510001__;Wußwerk;123159;4;51/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;88;
123159004000510002__;Wußwerk;123159;4;51/2;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;17588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6070;
123159004000520001__;Wußwerk;123159;4;52/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;61;
123159004000520002__;Wußwerk;123159;4;52/2;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;106;
123159004000520003__;Wußwerk;123159;4;52/3;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;15129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4762;
12315900400053______;Wußwerk;123159;4;53;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;39696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12307;
12315900400054______;Wußwerk;123159;4;54;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;12280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4175;
12315900400055______;Wußwerk;123159;4;55;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;9170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3118;
12315900400056______;Wußwerk;123159;4;56;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;12940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4141;
12315900400057______;Wußwerk;123159;4;57;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;40600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13600;
12315900400058______;Wußwerk;123159;4;58;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;15770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5362;
12315900400059______;Wußwerk;123159;4;59;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide;15270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4710;
12315900400060______;Wußwerk;123159;4;60;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Hinter der Heide|Weg;70590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21399;
