FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123230005000300002__;Glienig;123230;5;30/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichberg;66698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230005000300003__;Glienig;123230;5;30/3;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000500031______;Glienig;123230;5;31;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Teich;158730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000500032______;Glienig;123230;5;32;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000500033______;Glienig;123230;5;33;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Schweinewinkel;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000500034______;Glienig;123230;5;34;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Schweinewinkel;38969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230005000370001__;Glienig;123230;5;37/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Schweinewinkel;52239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3923;
12323000500038______;Glienig;123230;5;38;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Schweinewinkel;19757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000500039______;Glienig;123230;5;39;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Schweinewinkel;31724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000500040______;Glienig;123230;5;40;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Der Schweinewinkel;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000500041______;Glienig;123230;5;41;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000500042______;Glienig;123230;5;42;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000500043______;Glienig;123230;5;43;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000500044______;Glienig;123230;5;44;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000500045______;Glienig;123230;5;45;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000500046______;Glienig;123230;5;46;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000500047______;Glienig;123230;5;47;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000500048______;Glienig;123230;5;48;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000500049______;Glienig;123230;5;49;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;59827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000500050______;Glienig;123230;5;50;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;34816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000500051______;Glienig;123230;5;51;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;22112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000500052______;Glienig;123230;5;52;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Schweinewinkel;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000500053______;Glienig;123230;5;53;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000500054______;Glienig;123230;5;54;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000500055______;Glienig;123230;5;55;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000500056______;Glienig;123230;5;56;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000500057______;Glienig;123230;5;57;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;44782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000500058______;Glienig;123230;5;58;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000500059______;Glienig;123230;5;59;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;42644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000500060______;Glienig;123230;5;60;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;895;
12323000500061______;Glienig;123230;5;61;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000500062______;Glienig;123230;5;62;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;37500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5985;
12323000500063______;Glienig;123230;5;63;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4254;
12323000500064______;Glienig;123230;5;64;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2136;
12323000500065______;Glienig;123230;5;65;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4712;
12323000500066______;Glienig;123230;5;66;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4735;
12323000600001______;Glienig;123230;6;1;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;15359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2251;
12323000600002______;Glienig;123230;6;2;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1876;
12323000600003______;Glienig;123230;6;3;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;38413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5643;
12323000600004______;Glienig;123230;6;4;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000600005______;Glienig;123230;6;5;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000600006______;Glienig;123230;6;6;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000600007______;Glienig;123230;6;7;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000600008______;Glienig;123230;6;8;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000600009______;Glienig;123230;6;9;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000600010______;Glienig;123230;6;10;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000600011______;Glienig;123230;6;11;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000600012______;Glienig;123230;6;12;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000600013______;Glienig;123230;6;13;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;28200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000600014______;Glienig;123230;6;14;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;26650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000600015______;Glienig;123230;6;15;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;29300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000600016______;Glienig;123230;6;16;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;29930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000600017______;Glienig;123230;6;17;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;104390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000600018______;Glienig;123230;6;18;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;26710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230007000010001__;Glienig;123230;7;1/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;20660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3512;
123230007000010002__;Glienig;123230;7;1/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;20055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4412;
12323000700002______;Glienig;123230;7;2;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;38570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7815;
12323000700003______;Glienig;123230;7;3;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;58830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11005;
12323000700004______;Glienig;123230;7;4;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;35115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5591;
12323000700005______;Glienig;123230;7;5;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;40190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5973;
12323000700006______;Glienig;123230;7;6;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;37780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5651;
12323000700007______;Glienig;123230;7;7;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;39755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7266;
12323000700008______;Glienig;123230;7;8;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;49110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10419;
12323000700009______;Glienig;123230;7;9;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;15790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3205;
12323000700010______;Glienig;123230;7;10;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;47495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9446;
12323000700011______;Glienig;123230;7;11;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;34540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8290;
12323000700012______;Glienig;123230;7;12;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;59600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13868;
12323000700013______;Glienig;123230;7;13;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;63280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14678;
12323000700014______;Glienig;123230;7;14;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;23285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5406;
12323000700015______;Glienig;123230;7;15;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;15515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3596;
12323000700016______;Glienig;123230;7;16;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;30930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7216;
12323000700017______;Glienig;123230;7;17;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;21410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5138;
12323000700018______;Glienig;123230;7;18;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;19485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4676;
12323000700019______;Glienig;123230;7;19;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;10075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2418;
12323000700020______;Glienig;123230;7;20;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;10175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2442;
12323000700021______;Glienig;123230;7;21;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;9865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2368;
12323000700022______;Glienig;123230;7;22;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;9955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000700023______;Glienig;123230;7;23;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000700024______;Glienig;123230;7;24;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000700025______;Glienig;123230;7;25;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000700026______;Glienig;123230;7;26;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;797;
12323000700027______;Glienig;123230;7;27;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;9146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
