FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12260500300224______;Grano;122605;3;224;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Granoer Hauptstraße;1976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;316;
12260500300225______;Grano;122605;3;225;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Granoer Hauptstraße;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;63;
122605003002260006__;Grano;122605;3;226/6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weinberg 4;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002260007__;Grano;122605;3;226/7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weinberg 2;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002260008__;Grano;122605;3;226/8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weinberg 2;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002260009__;Grano;122605;3;226/9;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weinberg;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002260010__;Grano;122605;3;226/10;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weinberg;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002260012__;Grano;122605;3;226/12;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weinberg 6;1914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002260014__;Grano;122605;3;226/14;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weinberg 8;1586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002260015__;Grano;122605;3;226/15;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weinberg 10;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002260018__;Grano;122605;3;226/18;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weinberg 12;2364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;145;
122605003002260019__;Grano;122605;3;226/19;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weinberg 2;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002260021__;Grano;122605;3;226/21;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weinberg 4;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;347;
122605003002260022__;Grano;122605;3;226/22;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weinberg 4 a;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002260023__;Grano;122605;3;226/23;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weinberg 4 b;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300227______;Grano;122605;3;227;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weinberg;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300228______;Grano;122605;3;228;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weinberg|Am Weinberg 14;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300229______;Grano;122605;3;229;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weinberg;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300230______;Grano;122605;3;230;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weinberg 1;3942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;273;
122605003002310003__;Grano;122605;3;231/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weinberg 3;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002310004__;Grano;122605;3;231/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weinberg;9851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002320003__;Grano;122605;3;232/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weinberg 3;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002320005__;Grano;122605;3;232/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weinberg;14129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;355;
122605003002320007__;Grano;122605;3;232/7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weinberg 7;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002330001__;Grano;122605;3;233/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weinberg;14117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;639;
122605003002330002__;Grano;122605;3;233/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weinberg 9;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002330003__;Grano;122605;3;233/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weinberg 11;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300234______;Grano;122605;3;234;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weinberg;15390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;583;
12260500300235______;Grano;122605;3;235;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weinberg;15400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300236______;Grano;122605;3;236;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe dem Lauschützer Weg;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300238______;Grano;122605;3;238;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe dem Lauschützer Weg;4031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;605;
12260500300239______;Grano;122605;3;239;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weinberg;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;759;
122605003002400003__;Grano;122605;3;240/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Lauschützer Weg;5237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002400004__;Grano;122605;3;240/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg 21;13202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;416;
122605003002410003__;Grano;122605;3;241/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg 21;7549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;438;
122605003002410004__;Grano;122605;3;241/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Lauschützer Weg;12372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2233;
12260500300242______;Grano;122605;3;242;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|8;989;
12260500300246______;Grano;122605;3;246;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg;5330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;865;
122605003002470005__;Grano;122605;3;247/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;15;
122605003002470007__;Grano;122605;3;247/7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe dem Lauschützer Weg;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;66;
122605003002480004__;Grano;122605;3;248/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Lauschützer Weg;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;212;
122605003002480005__;Grano;122605;3;248/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg 18;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002490001__;Grano;122605;3;249/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002500005__;Grano;122605;3;250/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002500006__;Grano;122605;3;250/6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg 8;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002500007__;Grano;122605;3;250/7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg 6;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002500013__;Grano;122605;3;250/13;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg 24;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002500014__;Grano;122605;3;250/14;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002500015__;Grano;122605;3;250/15;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg 16;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002500016__;Grano;122605;3;250/16;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg 14;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002500017__;Grano;122605;3;250/17;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg 12;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002500018__;Grano;122605;3;250/18;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg 10;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002500019__;Grano;122605;3;250/19;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg 20;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002500020__;Grano;122605;3;250/20;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg 22;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002510001__;Grano;122605;3;251/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Alter Weg von Grano nach Bresinchen;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;62;
122605003002510002__;Grano;122605;3;251/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300253______;Grano;122605;3;253;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Lauschützer Weg;22570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3165;
122605003002540002__;Grano;122605;3;254/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenallee 12;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002540004__;Grano;122605;3;254/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenallee 12;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002540005__;Grano;122605;3;254/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe Lindenallee;1598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002540006__;Grano;122605;3;254/6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenallee 12 a;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300256______;Grano;122605;3;256;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lindenallee;11559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;19;
12260500300258______;Grano;122605;3;258;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lindenallee;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002590007__;Grano;122605;3;259/7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenallee;6862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002590008__;Grano;122605;3;259/8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenallee 18;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300260______;Grano;122605;3;260;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenallee;4348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;170;
12260500300262______;Grano;122605;3;262;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grano-Buderoser Mühlenfließ;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;562;
12260500300265______;Grano;122605;3;265;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;357;
122605003002660005__;Grano;122605;3;266/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;10336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3514;
122605003002660006__;Grano;122605;3;266/6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenallee;4137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003002660007__;Grano;122605;3;266/7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Lindenallee;10255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300268______;Grano;122605;3;268;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grano-Buderoser Mühlenfließ;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;270;
