FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12274800100436______;Rahnisdorf;122748;1;436;Herzberg (Elster);Elbe-Elster;Heidepläne;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100437______;Rahnisdorf;122748;1;437;Herzberg (Elster);Elbe-Elster;Heidepläne;2552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100438______;Rahnisdorf;122748;1;438;Herzberg (Elster);Elbe-Elster;Heidepläne;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100439______;Rahnisdorf;122748;1;439;Herzberg (Elster);Elbe-Elster;Heidepläne;2663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100440______;Rahnisdorf;122748;1;440;Herzberg (Elster);Elbe-Elster;Heidepläne;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100441______;Rahnisdorf;122748;1;441;Herzberg (Elster);Elbe-Elster;Heidepläne;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100442______;Rahnisdorf;122748;1;442;Herzberg (Elster);Elbe-Elster;Heidepläne;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100443______;Rahnisdorf;122748;1;443;Herzberg (Elster);Elbe-Elster;Heidepläne;4985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100444______;Rahnisdorf;122748;1;444;Herzberg (Elster);Elbe-Elster;Heidepläne;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100445______;Rahnisdorf;122748;1;445;Herzberg (Elster);Elbe-Elster;Heidepläne;8157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100446______;Rahnisdorf;122748;1;446;Herzberg (Elster);Elbe-Elster;Heidepläne;2543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100447______;Rahnisdorf;122748;1;447;Herzberg (Elster);Elbe-Elster;Heidepläne;1891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100448______;Rahnisdorf;122748;1;448;Herzberg (Elster);Elbe-Elster;Heidepläne;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100449______;Rahnisdorf;122748;1;449;Herzberg (Elster);Elbe-Elster;Heidepläne;3864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100450______;Rahnisdorf;122748;1;450;Herzberg (Elster);Elbe-Elster;Heidepläne;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100451______;Rahnisdorf;122748;1;451;Herzberg (Elster);Elbe-Elster;Heidepläne;3163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100452______;Rahnisdorf;122748;1;452;Herzberg (Elster);Elbe-Elster;Heidepläne;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100453______;Rahnisdorf;122748;1;453;Herzberg (Elster);Elbe-Elster;Heidepläne;3193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100454______;Rahnisdorf;122748;1;454;Herzberg (Elster);Elbe-Elster;Heidepläne;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100455______;Rahnisdorf;122748;1;455;Herzberg (Elster);Elbe-Elster;Heidepläne;3175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100456______;Rahnisdorf;122748;1;456;Herzberg (Elster);Elbe-Elster;Heidepläne;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100457______;Rahnisdorf;122748;1;457;Herzberg (Elster);Elbe-Elster;Heidepläne;3149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100458______;Rahnisdorf;122748;1;458;Herzberg (Elster);Elbe-Elster;Heidepläne;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100459______;Rahnisdorf;122748;1;459;Herzberg (Elster);Elbe-Elster;Heidepläne;3075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100460______;Rahnisdorf;122748;1;460;Herzberg (Elster);Elbe-Elster;Heidepläne;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100461______;Rahnisdorf;122748;1;461;Herzberg (Elster);Elbe-Elster;Heidepläne;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100462______;Rahnisdorf;122748;1;462;Herzberg (Elster);Elbe-Elster;Heidepläne;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100463______;Rahnisdorf;122748;1;463;Herzberg (Elster);Elbe-Elster;Heidepläne;1824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100464______;Rahnisdorf;122748;1;464;Herzberg (Elster);Elbe-Elster;Heidepläne;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100465______;Rahnisdorf;122748;1;465;Herzberg (Elster);Elbe-Elster;Heidepläne;11470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100466______;Rahnisdorf;122748;1;466;Herzberg (Elster);Elbe-Elster;Heidepläne;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100467______;Rahnisdorf;122748;1;467;Herzberg (Elster);Elbe-Elster;Heidepläne;3408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100468______;Rahnisdorf;122748;1;468;Herzberg (Elster);Elbe-Elster;Heidepläne;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100469______;Rahnisdorf;122748;1;469;Herzberg (Elster);Elbe-Elster;Heidepläne;2109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100470______;Rahnisdorf;122748;1;470;Herzberg (Elster);Elbe-Elster;Heidepläne;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100471______;Rahnisdorf;122748;1;471;Herzberg (Elster);Elbe-Elster;Heidepläne;2103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100472______;Rahnisdorf;122748;1;472;Herzberg (Elster);Elbe-Elster;Heidepläne;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100473______;Rahnisdorf;122748;1;473;Herzberg (Elster);Elbe-Elster;Heidepläne;7884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100474______;Rahnisdorf;122748;1;474;Herzberg (Elster);Elbe-Elster;Heidepläne;2856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100475______;Rahnisdorf;122748;1;475;Herzberg (Elster);Elbe-Elster;Lange Enden;10711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3224;
12274800100476______;Rahnisdorf;122748;1;476;Herzberg (Elster);Elbe-Elster;Lange Enden;3653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;997;
12274800100477______;Rahnisdorf;122748;1;477;Herzberg (Elster);Elbe-Elster;Lange Enden;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
12274800100478______;Rahnisdorf;122748;1;478;Herzberg (Elster);Elbe-Elster;Mittelschlag;4646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1355;
12274800100479______;Rahnisdorf;122748;1;479;Herzberg (Elster);Elbe-Elster;Mittelschlag;2935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;830;
12274800100480______;Rahnisdorf;122748;1;480;Herzberg (Elster);Elbe-Elster;Mittelschlag;3017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;907;
12274800100481______;Rahnisdorf;122748;1;481;Herzberg (Elster);Elbe-Elster;Am Backofen|Rahnisdorf Nr. 9 a;60236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;13967;
12274800100482______;Rahnisdorf;122748;1;482;Herzberg (Elster);Elbe-Elster;Am Backofen;29125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;8653;
12274800100483______;Rahnisdorf;122748;1;483;Herzberg (Elster);Elbe-Elster;Am Backofen;27188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8941;
12274800100484______;Rahnisdorf;122748;1;484;Herzberg (Elster);Elbe-Elster;Am Backofen;2436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;698;
12274800100485______;Rahnisdorf;122748;1;485;Herzberg (Elster);Elbe-Elster;Am Backofen;13514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4717;
12274800100486______;Rahnisdorf;122748;1;486;Herzberg (Elster);Elbe-Elster;Nach Prettin;10228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100487______;Rahnisdorf;122748;1;487;Herzberg (Elster);Elbe-Elster;Nach Prettin;5507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100488______;Rahnisdorf;122748;1;488;Herzberg (Elster);Elbe-Elster;Große Koppel|Prettiner Straße links;2638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;654;
12274800100489______;Rahnisdorf;122748;1;489;Herzberg (Elster);Elbe-Elster;Große Koppel|Prettiner Straße links;1702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;709;
12274800100490______;Rahnisdorf;122748;1;490;Herzberg (Elster);Elbe-Elster;Heidepläne;1381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;342;
12274800100491______;Rahnisdorf;122748;1;491;Herzberg (Elster);Elbe-Elster;Heidepläne;1319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;462;
12274800100492______;Rahnisdorf;122748;1;492;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100493______;Rahnisdorf;122748;1;493;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100494______;Rahnisdorf;122748;1;494;Herzberg (Elster);Elbe-Elster;Hinter den Gärten;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;213;
12274800100495______;Rahnisdorf;122748;1;495;Herzberg (Elster);Elbe-Elster;Rahnisdorf Nr. 11;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;78;
12274800200006______;Rahnisdorf;122748;2;6;Herzberg (Elster);Elbe-Elster;Vogelherd;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;205;
122748002000130001__;Rahnisdorf;122748;2;13/1;Herzberg (Elster);Elbe-Elster;Am Wege nach Bicking;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10;
122748002000190003__;Rahnisdorf;122748;2;19/3;Herzberg (Elster);Elbe-Elster;Vogelherd;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;77;
122748002000250001__;Rahnisdorf;122748;2;25/1;Herzberg (Elster);Elbe-Elster;Ochsengehege;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;541;
122748002000290004__;Rahnisdorf;122748;2;29/4;Herzberg (Elster);Elbe-Elster;Rahnisdorf Nr. 28;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748002000290007__;Rahnisdorf;122748;2;29/7;Herzberg (Elster);Elbe-Elster;Rahnisdorf Nr. 22;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748002000290008__;Rahnisdorf;122748;2;29/8;Herzberg (Elster);Elbe-Elster;Rahnisdorf Nr. 23;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748002000290009__;Rahnisdorf;122748;2;29/9;Herzberg (Elster);Elbe-Elster;Rahnisdorf Nr. 24;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748002000290010__;Rahnisdorf;122748;2;29/10;Herzberg (Elster);Elbe-Elster;Rahnisdorf Nr. 25;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748002000290011__;Rahnisdorf;122748;2;29/11;Herzberg (Elster);Elbe-Elster;Rahnisdorf Nr. 26;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748002000290012__;Rahnisdorf;122748;2;29/12;Herzberg (Elster);Elbe-Elster;Rahnisdorf Nr. 27;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800200034______;Rahnisdorf;122748;2;34;Herzberg (Elster);Elbe-Elster;Kleine Koppel;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;206;
12274800200047______;Rahnisdorf;122748;2;47;Herzberg (Elster);Elbe-Elster;Krähenberg;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;115;
122748002000560004__;Rahnisdorf;122748;2;56/4;Herzberg (Elster);Elbe-Elster;Pudelmütze;16374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748002000560005__;Rahnisdorf;122748;2;56/5;Herzberg (Elster);Elbe-Elster;Pudelmütze;1687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748002000560006__;Rahnisdorf;122748;2;56/6;Herzberg (Elster);Elbe-Elster;Pudelmütze;40220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748002000580006__;Rahnisdorf;122748;2;58/6;Herzberg (Elster);Elbe-Elster;Nach Herzberg;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748002000580008__;Rahnisdorf;122748;2;58/8;Herzberg (Elster);Elbe-Elster;Lehmkeiten;36407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748002000580011__;Rahnisdorf;122748;2;58/11;Herzberg (Elster);Elbe-Elster;Rahnisdorf Nr. 41;1644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748002000680003__;Rahnisdorf;122748;2;68/3;Herzberg (Elster);Elbe-Elster;Nach Herzberg;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748002000700004__;Rahnisdorf;122748;2;70/4;Herzberg (Elster);Elbe-Elster;Lehmkeiten;67928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800200078______;Rahnisdorf;122748;2;78;Herzberg (Elster);Elbe-Elster;Großer Mittelschlag;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;261;
12274800200080______;Rahnisdorf;122748;2;80;Herzberg (Elster);Elbe-Elster;Lehmkeiten;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1739;
12274800200083______;Rahnisdorf;122748;2;83;Herzberg (Elster);Elbe-Elster;Großer Mittelschlag;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;674;
122748002000910001__;Rahnisdorf;122748;2;91/1;Herzberg (Elster);Elbe-Elster;Rahnisdorf Nr.|Weg;16220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2516;
122748002000920001__;Rahnisdorf;122748;2;92/1;Herzberg (Elster);Elbe-Elster;Nach Bicking;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748002000920002__;Rahnisdorf;122748;2;92/2;Herzberg (Elster);Elbe-Elster;Nach Herzberg;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748002000950001__;Rahnisdorf;122748;2;95/1;Herzberg (Elster);Elbe-Elster;Lehmkeiten;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
