FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12333400200455______;Kliestow;123334;2;455;Trebbin;Teltow-Fläming;Große Stückenwiesen;13400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4177;
12333400200456______;Kliestow;123334;2;456;Trebbin;Teltow-Fläming;Große Stückenwiesen;4473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1476;
12333400200457______;Kliestow;123334;2;457;Trebbin;Teltow-Fläming;Große Stückenwiesen;7504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2421;
12333400200458______;Kliestow;123334;2;458;Trebbin;Teltow-Fläming;Große Stückenwiesen;2847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;940;
12333400200459______;Kliestow;123334;2;459;Trebbin;Teltow-Fläming;Große Stückenwiesen;9440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3046;
12333400200460______;Kliestow;123334;2;460;Trebbin;Teltow-Fläming;Große Stückenwiesen;3562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1175;
12333400200461______;Kliestow;123334;2;461;Trebbin;Teltow-Fläming;Große Stückenwiesen;9212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2977;
12333400200462______;Kliestow;123334;2;462;Trebbin;Teltow-Fläming;Große Stückenwiesen;3457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1141;
12333400200463______;Kliestow;123334;2;463;Trebbin;Teltow-Fläming;Große Stückenwiesen;12063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3896;
12333400200464______;Kliestow;123334;2;464;Trebbin;Teltow-Fläming;Große Stückenwiesen;4512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1489;
12333400200465______;Kliestow;123334;2;465;Trebbin;Teltow-Fläming;Große Stückenwiesen;7507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2428;
12333400200466______;Kliestow;123334;2;466;Trebbin;Teltow-Fläming;Große Stückenwiesen;2729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;901;
12333400200467______;Kliestow;123334;2;467;Trebbin;Teltow-Fläming;Große Stückenwiesen;9413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3043;
12333400200468______;Kliestow;123334;2;468;Trebbin;Teltow-Fläming;Große Stückenwiesen;3053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1007;
12333400200469______;Kliestow;123334;2;469;Trebbin;Teltow-Fläming;Große Stückenwiesen;9411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3080;
12333400200470______;Kliestow;123334;2;470;Trebbin;Teltow-Fläming;Große Stückenwiesen;3077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1015;
12333400200471______;Kliestow;123334;2;471;Trebbin;Teltow-Fläming;Große Stückenwiesen;9201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3010;
12333400200472______;Kliestow;123334;2;472;Trebbin;Teltow-Fläming;Große Stückenwiesen;3253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1073;
12333400200473______;Kliestow;123334;2;473;Trebbin;Teltow-Fläming;Große Stückenwiesen;6319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1974;
12333400200474______;Kliestow;123334;2;474;Trebbin;Teltow-Fläming;Große Stückenwiesen;3671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1162;
12333400200475______;Kliestow;123334;2;475;Trebbin;Teltow-Fläming;Große Stückenwiesen;3467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;936;
12333400200476______;Kliestow;123334;2;476;Trebbin;Teltow-Fläming;Große Stückenwiesen;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;458;
12333400200477______;Kliestow;123334;2;477;Trebbin;Teltow-Fläming;Große Stückenwiesen;3335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1011;
12333400200478______;Kliestow;123334;2;478;Trebbin;Teltow-Fläming;Große Stückenwiesen;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;563;
12333400200479______;Kliestow;123334;2;479;Trebbin;Teltow-Fläming;Große Stückenwiesen;3202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;978;
12333400200480______;Kliestow;123334;2;480;Trebbin;Teltow-Fläming;Große Stückenwiesen;1828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;580;
12333400200481______;Kliestow;123334;2;481;Trebbin;Teltow-Fläming;Große Stückenwiesen;3286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1015;
12333400200482______;Kliestow;123334;2;482;Trebbin;Teltow-Fläming;Große Stückenwiesen;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;552;
12333400200483______;Kliestow;123334;2;483;Trebbin;Teltow-Fläming;Große Stückenwiesen;3547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;958;
12333400200484______;Kliestow;123334;2;484;Trebbin;Teltow-Fläming;Große Stückenwiesen;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;463;
12333400200485______;Kliestow;123334;2;485;Trebbin;Teltow-Fläming;Große Stückenwiesen;4359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1177;
12333400200486______;Kliestow;123334;2;486;Trebbin;Teltow-Fläming;Große Stückenwiesen;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;447;
12333400200487______;Kliestow;123334;2;487;Trebbin;Teltow-Fläming;Große Stückenwiesen;30129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8135;
12333400200488______;Kliestow;123334;2;488;Trebbin;Teltow-Fläming;Große Stückenwiesen;9671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2998;
12333400200489______;Kliestow;123334;2;489;Trebbin;Teltow-Fläming;Große Stückenwiesen;6142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1658;
12333400200490______;Kliestow;123334;2;490;Trebbin;Teltow-Fläming;Große Stückenwiesen;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;636;
12333400200491______;Kliestow;123334;2;491;Trebbin;Teltow-Fläming;Große Stückenwiesen;6060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1636;
12333400200492______;Kliestow;123334;2;492;Trebbin;Teltow-Fläming;Große Stückenwiesen;2108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;653;
12333400200493______;Kliestow;123334;2;493;Trebbin;Teltow-Fläming;Große Stückenwiesen;5712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1542;
12333400200494______;Kliestow;123334;2;494;Trebbin;Teltow-Fläming;Große Stückenwiesen;2351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;729;
12333400200495______;Kliestow;123334;2;495;Trebbin;Teltow-Fläming;Große Stückenwiesen;6119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1652;
12333400200496______;Kliestow;123334;2;496;Trebbin;Teltow-Fläming;Große Stückenwiesen;2026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;628;
12333400200497______;Kliestow;123334;2;497;Trebbin;Teltow-Fläming;Große Stückenwiesen;5580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1507;
12333400200498______;Kliestow;123334;2;498;Trebbin;Teltow-Fläming;Große Stückenwiesen;2262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;701;
12333400200499______;Kliestow;123334;2;499;Trebbin;Teltow-Fläming;Große Stückenwiesen;5522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1491;
12333400200500______;Kliestow;123334;2;500;Trebbin;Teltow-Fläming;Große Stückenwiesen;2387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;740;
12333400200501______;Kliestow;123334;2;501;Trebbin;Teltow-Fläming;Große Stückenwiesen;5941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1604;
12333400200502______;Kliestow;123334;2;502;Trebbin;Teltow-Fläming;Große Stückenwiesen;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;642;
12333400200503______;Kliestow;123334;2;503;Trebbin;Teltow-Fläming;Große Stückenwiesen;5473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1478;
12333400200504______;Kliestow;123334;2;504;Trebbin;Teltow-Fläming;Große Stückenwiesen;2364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;733;
12333400200505______;Kliestow;123334;2;505;Trebbin;Teltow-Fläming;Große Stückenwiesen;5389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1455;
12333400200506______;Kliestow;123334;2;506;Trebbin;Teltow-Fläming;Große Stückenwiesen;2534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;786;
12333400200507______;Kliestow;123334;2;507;Trebbin;Teltow-Fläming;Am Dorfe;14270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4709;
12333400200508______;Kliestow;123334;2;508;Trebbin;Teltow-Fläming;Kliestower Dorfstraße 17;17343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;909;
12333400200509______;Kliestow;123334;2;509;Trebbin;Teltow-Fläming;Am Dorfe;36603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9132;
12333400200510______;Kliestow;123334;2;510;Trebbin;Teltow-Fläming;Am Dorfe;8260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2778;
12333400200511______;Kliestow;123334;2;511;Trebbin;Teltow-Fläming;Am Dorfe;5530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1825;
12333400200512______;Kliestow;123334;2;512;Trebbin;Teltow-Fläming;In den Damisen;14936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5090;
12333400200513______;Kliestow;123334;2;513;Trebbin;Teltow-Fläming;In den Damisen;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;21;
12333400200514______;Kliestow;123334;2;514;Trebbin;Teltow-Fläming;Chausseestraße;83439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;7832;
12333400200515______;Kliestow;123334;2;515;Trebbin;Teltow-Fläming;Chausseestraße;30525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;7449;
12333400200516______;Kliestow;123334;2;516;Trebbin;Teltow-Fläming;Am Dorfe;24595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8116;
12333400200517______;Kliestow;123334;2;517;Trebbin;Teltow-Fläming;Am Dorfe;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;401;
12333400200518______;Kliestow;123334;2;518;Trebbin;Teltow-Fläming;Große Stückenwiesen;8032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2396;
12333400200519______;Kliestow;123334;2;519;Trebbin;Teltow-Fläming;Große Stückenwiesen;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;301;
12333400200521______;Kliestow;123334;2;521;Trebbin;Teltow-Fläming;Chausseestraße;13932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200522______;Kliestow;123334;2;522;Trebbin;Teltow-Fläming;Chausseestraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200523______;Kliestow;123334;2;523;Trebbin;Teltow-Fläming;Kliestower Dorfstraße 33;0,11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200525______;Kliestow;123334;2;525;Trebbin;Teltow-Fläming;Kliestower Dorfstraße 33;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200526______;Kliestow;123334;2;526;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße 13 a;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200527______;Kliestow;123334;2;527;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße 13;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200528______;Kliestow;123334;2;528;Trebbin;Teltow-Fläming;Chausseestraße 7 a;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;172;
12333400200529______;Kliestow;123334;2;529;Trebbin;Teltow-Fläming;Chausseestraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2;
12333400200530______;Kliestow;123334;2;530;Trebbin;Teltow-Fläming;An der Ziegelei;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200531______;Kliestow;123334;2;531;Trebbin;Teltow-Fläming;An der Ziegelei;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200532______;Kliestow;123334;2;532;Trebbin;Teltow-Fläming;An der Ziegelei;29654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;697;
12333400200533______;Kliestow;123334;2;533;Trebbin;Teltow-Fläming;An der Ziegelei 1;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200534______;Kliestow;123334;2;534;Trebbin;Teltow-Fläming;An der Ziegelei 1;2392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200536______;Kliestow;123334;2;536;Trebbin;Teltow-Fläming;Ebelshof 18;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200537______;Kliestow;123334;2;537;Trebbin;Teltow-Fläming;Ebelshof 17;11499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;2910;
12333400200538______;Kliestow;123334;2;538;Trebbin;Teltow-Fläming;Ebelshof;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;306;
12333400200539______;Kliestow;123334;2;539;Trebbin;Teltow-Fläming;Ebelshof;5745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;1067;
12333400200540______;Kliestow;123334;2;540;Trebbin;Teltow-Fläming;Ebelshof 2;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200541______;Kliestow;123334;2;541;Trebbin;Teltow-Fläming;Ebelshof 1;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200542______;Kliestow;123334;2;542;Trebbin;Teltow-Fläming;Ebelshof 3;6081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200543______;Kliestow;123334;2;543;Trebbin;Teltow-Fläming;Chausseestraße;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200544______;Kliestow;123334;2;544;Trebbin;Teltow-Fläming;Chausseestraße|Mühlenbergenden;33498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;11489;
12333400200545______;Kliestow;123334;2;545;Trebbin;Teltow-Fläming;Kliestower Dorfstraße 33;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200546______;Kliestow;123334;2;546;Trebbin;Teltow-Fläming;Chausseestraße;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200548______;Kliestow;123334;2;548;Trebbin;Teltow-Fläming;Zum Akazienhain 11;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200549______;Kliestow;123334;2;549;Trebbin;Teltow-Fläming;Zum Akazienhain 11;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200550______;Kliestow;123334;2;550;Trebbin;Teltow-Fläming;Zum Akazienhain 13;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200551______;Kliestow;123334;2;551;Trebbin;Teltow-Fläming;Zum Akazienhain 15;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200552______;Kliestow;123334;2;552;Trebbin;Teltow-Fläming;Zum Akazienhain;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200553______;Kliestow;123334;2;553;Trebbin;Teltow-Fläming;Zum Akazienhain 17;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
