FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12220100200045______;Arenzhain;122201;2;45;Doberlug-Kirchhain;Elbe-Elster;Am Pechhütter Wege;107180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200046______;Arenzhain;122201;2;46;Doberlug-Kirchhain;Elbe-Elster;Am Pechhütter Wege;73317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200047______;Arenzhain;122201;2;47;Doberlug-Kirchhain;Elbe-Elster;An d. Landstr. Dübrich. Kirch.;45349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200048______;Arenzhain;122201;2;48;Doberlug-Kirchhain;Elbe-Elster;An d. Landstr. Dübrich. Kirch.;14547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200049______;Arenzhain;122201;2;49;Doberlug-Kirchhain;Elbe-Elster;An d. Landstr. Dübrich. Kirch.;43780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200050______;Arenzhain;122201;2;50;Doberlug-Kirchhain;Elbe-Elster;Am Wege von der Pechhütte;7145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200051______;Arenzhain;122201;2;51;Doberlug-Kirchhain;Elbe-Elster;Am Wege von der Pechhütte;36179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200052______;Arenzhain;122201;2;52;Doberlug-Kirchhain;Elbe-Elster;Am Wege von der Pechhütte;62350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200053______;Arenzhain;122201;2;53;Doberlug-Kirchhain;Elbe-Elster;Am Wege von der Pechhütte;81830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200054______;Arenzhain;122201;2;54;Doberlug-Kirchhain;Elbe-Elster;Am Wege von der Pechhütte;43280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200055______;Arenzhain;122201;2;55;Doberlug-Kirchhain;Elbe-Elster;Am Wege von der Pechhütte;44990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200056______;Arenzhain;122201;2;56;Doberlug-Kirchhain;Elbe-Elster;Am Wege von der Pechhütte;156080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200057______;Arenzhain;122201;2;57;Doberlug-Kirchhain;Elbe-Elster;Von der Pechhütte|Weg;11590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200058______;Arenzhain;122201;2;58;Doberlug-Kirchhain;Elbe-Elster;Am Wege von der Pechhütte;104940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200059______;Arenzhain;122201;2;59;Doberlug-Kirchhain;Elbe-Elster;Am Wege von der Pechhütte;87270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200060______;Arenzhain;122201;2;60;Doberlug-Kirchhain;Elbe-Elster;Am Wege von der Pechhütte;68500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200063______;Arenzhain;122201;2;63;Doberlug-Kirchhain;Elbe-Elster;Am Wege von der Pechhütte;39650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200100______;Arenzhain;122201;2;100;Doberlug-Kirchhain;Elbe-Elster;Die vordersten Folgen;23519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200101______;Arenzhain;122201;2;101;Doberlug-Kirchhain;Elbe-Elster;Die vordersten Folgen;28167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200102______;Arenzhain;122201;2;102;Doberlug-Kirchhain;Elbe-Elster;Die vordersten Folgen;10301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200103______;Arenzhain;122201;2;103;Doberlug-Kirchhain;Elbe-Elster;Die vordersten Folgen;4807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200104______;Arenzhain;122201;2;104;Doberlug-Kirchhain;Elbe-Elster;Die vordersten Folgen;34665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200105______;Arenzhain;122201;2;105;Doberlug-Kirchhain;Elbe-Elster;Die vordersten Folgen;5326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200106______;Arenzhain;122201;2;106;Doberlug-Kirchhain;Elbe-Elster;Die vordersten Folgen;10084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200107______;Arenzhain;122201;2;107;Doberlug-Kirchhain;Elbe-Elster;Die vordersten Folgen;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27;
12220100200108______;Arenzhain;122201;2;108;Doberlug-Kirchhain;Elbe-Elster;Die vordersten Folgen;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200109______;Arenzhain;122201;2;109;Doberlug-Kirchhain;Elbe-Elster;Die vordersten Folgen;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;125;
12220100200110______;Arenzhain;122201;2;110;Doberlug-Kirchhain;Elbe-Elster;Die vordersten Folgen;5747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1615;
12220100200111______;Arenzhain;122201;2;111;Doberlug-Kirchhain;Elbe-Elster;Die vordersten Folgen;26429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200112______;Arenzhain;122201;2;112;Doberlug-Kirchhain;Elbe-Elster;Die vordersten Folgen;6454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200113______;Arenzhain;122201;2;113;Doberlug-Kirchhain;Elbe-Elster;Die vordersten Folgen;37441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6044;
12220100200114______;Arenzhain;122201;2;114;Doberlug-Kirchhain;Elbe-Elster;Die vordersten Folgen;1561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200115______;Arenzhain;122201;2;115;Doberlug-Kirchhain;Elbe-Elster;Die vordersten Folgen;23414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200116______;Arenzhain;122201;2;116;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 42;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200117______;Arenzhain;122201;2;117;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 42;71870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1503;
12220100200118______;Arenzhain;122201;2;118;Doberlug-Kirchhain;Elbe-Elster;Die hintersten Krautgärten;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200119______;Arenzhain;122201;2;119;Doberlug-Kirchhain;Elbe-Elster;Die hintersten Krautgärten;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18;
12220100200120______;Arenzhain;122201;2;120;Doberlug-Kirchhain;Elbe-Elster;An d. Landstr. Dübrich. Kirch.;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200121______;Arenzhain;122201;2;121;Doberlug-Kirchhain;Elbe-Elster;An d. Landstr. Dübrich. Kirch.|Weg;80860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200122______;Arenzhain;122201;2;122;Doberlug-Kirchhain;Elbe-Elster;Am Pechhütter Wege;8179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200123______;Arenzhain;122201;2;123;Doberlug-Kirchhain;Elbe-Elster;Am Pechhütter Wege;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200124______;Arenzhain;122201;2;124;Doberlug-Kirchhain;Elbe-Elster;Am Wege von der Pechhütte;15326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200125______;Arenzhain;122201;2;125;Doberlug-Kirchhain;Elbe-Elster;Am Wege von der Pechhütte;38934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200126______;Arenzhain;122201;2;126;Doberlug-Kirchhain;Elbe-Elster;Von Dübrichen|Weg;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200127______;Arenzhain;122201;2;127;Doberlug-Kirchhain;Elbe-Elster;Von Dübrichen|Weg;2207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200128______;Arenzhain;122201;2;128;Doberlug-Kirchhain;Elbe-Elster;An den hintersten Krautgärten;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100200129______;Arenzhain;122201;2;129;Doberlug-Kirchhain;Elbe-Elster;An den hintersten Krautgärten;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100300001______;Arenzhain;122201;3;1;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Trebbus;20890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7885;
12220100300002______;Arenzhain;122201;3;2;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Trebbus;19120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7619;
12220100300003______;Arenzhain;122201;3;3;Doberlug-Kirchhain;Elbe-Elster;Unweit der Gmkg. Trebbus;10150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3500;
12220100300004______;Arenzhain;122201;3;4;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Trebbus;13533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6387;
12220100300008______;Arenzhain;122201;3;8;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;273;
12220100300013______;Arenzhain;122201;3;13;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;8000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3313;
12220100300014______;Arenzhain;122201;3;14;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2310;
12220100300015______;Arenzhain;122201;3;15;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;14970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6121;
122201003000160001__;Arenzhain;122201;3;16/1;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2328;
122201003000160002__;Arenzhain;122201;3;16/2;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5847;
122201003000160003__;Arenzhain;122201;3;16/3;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4674;
122201003000160004__;Arenzhain;122201;3;16/4;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;90350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40732;
12220100300017______;Arenzhain;122201;3;17;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;16470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7606;
12220100300018______;Arenzhain;122201;3;18;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4979;
12220100300019______;Arenzhain;122201;3;19;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;11520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5291;
12220100300020______;Arenzhain;122201;3;20;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5678;
12220100300021______;Arenzhain;122201;3;21;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;13350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6110;
12220100300022______;Arenzhain;122201;3;22;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;13750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6195;
12220100300023______;Arenzhain;122201;3;23;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;193;
12220100300024______;Arenzhain;122201;3;24;Doberlug-Kirchhain;Elbe-Elster;Das Mittelfeld;35200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15881;
12220100300025______;Arenzhain;122201;3;25;Doberlug-Kirchhain;Elbe-Elster;Das Mittelfeld;36010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16490;
12220100300026______;Arenzhain;122201;3;26;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;13750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5911;
12220100300027______;Arenzhain;122201;3;27;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;13630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5957;
12220100300028______;Arenzhain;122201;3;28;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3125;
12220100300029______;Arenzhain;122201;3;29;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3197;
12220100300035______;Arenzhain;122201;3;35;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Trebbus;62270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26517;
12220100300200______;Arenzhain;122201;3;200;Doberlug-Kirchhain;Elbe-Elster;Im Vorfeld;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;488;
12220100300201______;Arenzhain;122201;3;201;Doberlug-Kirchhain;Elbe-Elster;Im Vorfeld;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;130;
12220100300202______;Arenzhain;122201;3;202;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;8561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3982;
12220100300203______;Arenzhain;122201;3;203;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;6815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3422;
12220100300204______;Arenzhain;122201;3;204;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1297;
12220100300205______;Arenzhain;122201;3;205;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;10870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5132;
12220100300206______;Arenzhain;122201;3;206;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;6734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3403;
12220100300207______;Arenzhain;122201;3;207;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;3801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1340;
12220100300208______;Arenzhain;122201;3;208;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;25557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12263;
12220100300209______;Arenzhain;122201;3;209;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;4223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1724;
12220100300210______;Arenzhain;122201;3;210;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;8917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4198;
12220100300211______;Arenzhain;122201;3;211;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;717;
12220100300212______;Arenzhain;122201;3;212;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;13490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6156;
12220100300213______;Arenzhain;122201;3;213;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;800;
12220100300214______;Arenzhain;122201;3;214;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;8546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3523;
12220100300215______;Arenzhain;122201;3;215;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;198;
12220100300266______;Arenzhain;122201;3;266;Doberlug-Kirchhain;Elbe-Elster;Das Mittelfeld|Das Vorfeld;3234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100400001______;Arenzhain;122201;4;1;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;53442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24498;
12220100400002______;Arenzhain;122201;4;2;Doberlug-Kirchhain;Elbe-Elster;Weg Zum Br. Graben;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2133;
12220100400003______;Arenzhain;122201;4;3;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;67792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29348;
12220100400004______;Arenzhain;122201;4;4;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;43170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16656;
