FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12471800300078______;Liebenthal;124718;3;78;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;324;
12471800300079______;Liebenthal;124718;3;79;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;114;
12471800300080______;Liebenthal;124718;3;80;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;10258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2069;
12471800300081______;Liebenthal;124718;3;81;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;131;
12471800300082______;Liebenthal;124718;3;82;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;30362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6291;
12471800300083______;Liebenthal;124718;3;83;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;20471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4141;
12471800300084______;Liebenthal;124718;3;84;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;4866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1031;
12471800300085______;Liebenthal;124718;3;85;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;6423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1354;
12471800300086______;Liebenthal;124718;3;86;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800300087______;Liebenthal;124718;3;87;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 39;2959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;469;
12471800300088______;Liebenthal;124718;3;88;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 39 A;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;15;
12471800300089______;Liebenthal;124718;3;89;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 39 B;1979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;487;
12471800300090______;Liebenthal;124718;3;90;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 39 B;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;20;
12471800300091______;Liebenthal;124718;3;91;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 38;2848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;487;
12471800300092______;Liebenthal;124718;3;92;Heiligengrabe;Ostprignitz-Ruppin;A 24;28439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3124;
12471800400001______;Liebenthal;124718;4;1;Heiligengrabe;Ostprignitz-Ruppin;Die Parkkoppeln;3324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1463;
12471800400002______;Liebenthal;124718;4;2;Heiligengrabe;Ostprignitz-Ruppin;Die Parkkoppeln;2872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1264;
12471800400003______;Liebenthal;124718;4;3;Heiligengrabe;Ostprignitz-Ruppin;Die Parkkoppeln;2887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1270;
12471800400004______;Liebenthal;124718;4;4;Heiligengrabe;Ostprignitz-Ruppin;Die Parkkoppeln;2932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1290;
12471800400005______;Liebenthal;124718;4;5;Heiligengrabe;Ostprignitz-Ruppin;Die Parkkoppeln;2985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1313;
12471800400006______;Liebenthal;124718;4;6;Heiligengrabe;Ostprignitz-Ruppin;Die Parkkoppeln;2972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1307;
12471800400007______;Liebenthal;124718;4;7;Heiligengrabe;Ostprignitz-Ruppin;Die Parkkoppeln;2904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1278;
12471800400008______;Liebenthal;124718;4;8;Heiligengrabe;Ostprignitz-Ruppin;Die Parkkoppeln;2825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1243;
12471800400009______;Liebenthal;124718;4;9;Heiligengrabe;Ostprignitz-Ruppin;Die Parkkoppeln;2698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1187;
12471800400010______;Liebenthal;124718;4;10;Heiligengrabe;Ostprignitz-Ruppin;Die Parkkoppeln;2609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1085;
12471800400011______;Liebenthal;124718;4;11;Heiligengrabe;Ostprignitz-Ruppin;Die Parkkoppeln;2563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;987;
12471800400012______;Liebenthal;124718;4;12;Heiligengrabe;Ostprignitz-Ruppin;Die Parkkoppeln;2546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;885;
12471800400013______;Liebenthal;124718;4;13;Heiligengrabe;Ostprignitz-Ruppin;Die Parkkoppeln;2516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;855;
12471800400014______;Liebenthal;124718;4;14;Heiligengrabe;Ostprignitz-Ruppin;Die Parkkoppeln;2542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;839;
12471800400015______;Liebenthal;124718;4;15;Heiligengrabe;Ostprignitz-Ruppin;Die Parkkoppeln;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;810;
12471800400016______;Liebenthal;124718;4;16;Heiligengrabe;Ostprignitz-Ruppin;Die Parkkoppeln;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;837;
12471800400017______;Liebenthal;124718;4;17;Heiligengrabe;Ostprignitz-Ruppin;Die Parkkoppeln;2522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;850;
12471800400018______;Liebenthal;124718;4;18;Heiligengrabe;Ostprignitz-Ruppin;Die Parkkoppeln;2515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;868;
12471800400019______;Liebenthal;124718;4;19;Heiligengrabe;Ostprignitz-Ruppin;Die Parkkoppeln;2533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;824;
12471800400020______;Liebenthal;124718;4;20;Heiligengrabe;Ostprignitz-Ruppin;Die Parkkoppeln;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;742;
12471800400021______;Liebenthal;124718;4;21;Heiligengrabe;Ostprignitz-Ruppin;Die Parkkoppeln;2547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;700;
12471800400022______;Liebenthal;124718;4;22;Heiligengrabe;Ostprignitz-Ruppin;Die Parkkoppeln;2377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;630;
12471800400023______;Liebenthal;124718;4;23;Heiligengrabe;Ostprignitz-Ruppin;Die Parkkoppeln;2525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;663;
12471800400024______;Liebenthal;124718;4;24;Heiligengrabe;Ostprignitz-Ruppin;Die Parkkoppeln;2529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;665;
12471800400025______;Liebenthal;124718;4;25;Heiligengrabe;Ostprignitz-Ruppin;Die Parkkoppeln;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;681;
12471800400026______;Liebenthal;124718;4;26;Heiligengrabe;Ostprignitz-Ruppin;Die Parkkoppeln;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;820;
12471800400027______;Liebenthal;124718;4;27;Heiligengrabe;Ostprignitz-Ruppin;Die Parkkoppeln;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;827;
12471800400028______;Liebenthal;124718;4;28;Heiligengrabe;Ostprignitz-Ruppin;Die Parkkoppeln;3554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;1173;
12471800400029______;Liebenthal;124718;4;29;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 27;6095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;1185;
12471800400031______;Liebenthal;124718;4;31;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 27 A;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800400032______;Liebenthal;124718;4;32;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800400033______;Liebenthal;124718;4;33;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 28;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124718004000350001__;Liebenthal;124718;4;35/1;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 31;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124718004000360001__;Liebenthal;124718;4;36/1;Heiligengrabe;Ostprignitz-Ruppin;Koppelweg 3;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124718004000360002__;Liebenthal;124718;4;36/2;Heiligengrabe;Ostprignitz-Ruppin;Koppelweg 3;1885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124718004000370001__;Liebenthal;124718;4;37/1;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 31;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124718004000370002__;Liebenthal;124718;4;37/2;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 31;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800400039______;Liebenthal;124718;4;39;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;806;
12471800400040______;Liebenthal;124718;4;40;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Papenbruch;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32;
124718004000470001__;Liebenthal;124718;4;47/1;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124718004000470002__;Liebenthal;124718;4;47/2;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 33;4336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;663;
124718004000500001__;Liebenthal;124718;4;50/1;Heiligengrabe;Ostprignitz-Ruppin;Am Koppelweg;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;322;
124718004000500002__;Liebenthal;124718;4;50/2;Heiligengrabe;Ostprignitz-Ruppin;Die Veilchenkuhlstücken;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;303;
124718004000530001__;Liebenthal;124718;4;53/1;Heiligengrabe;Ostprignitz-Ruppin;Koppelweg;13000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;3792;
124718004000530002__;Liebenthal;124718;4;53/2;Heiligengrabe;Ostprignitz-Ruppin;Die Veilchenkuhlstücken;26903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;7444;
12471800400054______;Liebenthal;124718;4;54;Heiligengrabe;Ostprignitz-Ruppin;Die Veilchenkuhlstücken;38795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11720;
12471800400055______;Liebenthal;124718;4;55;Heiligengrabe;Ostprignitz-Ruppin;Koppelweg;4515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;1233;
12471800400056______;Liebenthal;124718;4;56;Heiligengrabe;Ostprignitz-Ruppin;Die Veilchenkuhlstücken;37987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11489;
12471800400057______;Liebenthal;124718;4;57;Heiligengrabe;Ostprignitz-Ruppin;Die Veilchenkuhlstücken;38849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11160;
12471800400058______;Liebenthal;124718;4;58;Heiligengrabe;Ostprignitz-Ruppin;Die Veilchenkuhlstücken;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800400059______;Liebenthal;124718;4;59;Heiligengrabe;Ostprignitz-Ruppin;Die Veilchenkuhlstücken;38249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13479;
12471800400060______;Liebenthal;124718;4;60;Heiligengrabe;Ostprignitz-Ruppin;Die Veilchenkuhlstücken;40493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13077;
12471800400061______;Liebenthal;124718;4;61;Heiligengrabe;Ostprignitz-Ruppin;Die Veilchenkuhlstücken;38967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11570;
12471800400062______;Liebenthal;124718;4;62;Heiligengrabe;Ostprignitz-Ruppin;Die Rosenwiesen;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2151;
12471800400063______;Liebenthal;124718;4;63;Heiligengrabe;Ostprignitz-Ruppin;Die Rosenwiesen;4682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1826;
12471800400064______;Liebenthal;124718;4;64;Heiligengrabe;Ostprignitz-Ruppin;Die Rosenwiesen;4739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1848;
12471800400065______;Liebenthal;124718;4;65;Heiligengrabe;Ostprignitz-Ruppin;Die Rosenwiesen;4397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1715;
12471800400066______;Liebenthal;124718;4;66;Heiligengrabe;Ostprignitz-Ruppin;Die Rosenwiesen;3918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1528;
12471800400067______;Liebenthal;124718;4;67;Heiligengrabe;Ostprignitz-Ruppin;Die Rosenwiesen;4229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1613;
12471800400068______;Liebenthal;124718;4;68;Heiligengrabe;Ostprignitz-Ruppin;Die Rosenwiesen;3893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1466;
12471800400069______;Liebenthal;124718;4;69;Heiligengrabe;Ostprignitz-Ruppin;Die Rosenwiesen;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1610;
12471800400070______;Liebenthal;124718;4;70;Heiligengrabe;Ostprignitz-Ruppin;Die Rosenwiesen;4379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1600;
12471800400071______;Liebenthal;124718;4;71;Heiligengrabe;Ostprignitz-Ruppin;Die Rosenwiesen;4197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1531;
12471800400072______;Liebenthal;124718;4;72;Heiligengrabe;Ostprignitz-Ruppin;Die Rosenwiesen;4191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1509;
12471800400073______;Liebenthal;124718;4;73;Heiligengrabe;Ostprignitz-Ruppin;Die Rosenwiesen;4119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1483;
12471800400074______;Liebenthal;124718;4;74;Heiligengrabe;Ostprignitz-Ruppin;Die Rosenwiesen;4382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1664;
12471800400075______;Liebenthal;124718;4;75;Heiligengrabe;Ostprignitz-Ruppin;Die Rosenwiesen;4141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1615;
12471800400076______;Liebenthal;124718;4;76;Heiligengrabe;Ostprignitz-Ruppin;Die Rosenwiesen;4223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1489;
12471800400077______;Liebenthal;124718;4;77;Heiligengrabe;Ostprignitz-Ruppin;Die Rosenwiesen;4453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1469;
12471800400078______;Liebenthal;124718;4;78;Heiligengrabe;Ostprignitz-Ruppin;Die Rosenwiesen;4383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1450;
12471800400079______;Liebenthal;124718;4;79;Heiligengrabe;Ostprignitz-Ruppin;Die Paradieskuhlstücken;54331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16899;
12471800400080______;Liebenthal;124718;4;80;Heiligengrabe;Ostprignitz-Ruppin;Die Paradieskuhlstücken;32754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7831;
12471800400081______;Liebenthal;124718;4;81;Heiligengrabe;Ostprignitz-Ruppin;Die Paradieskuhlstücken;14855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3869;
12471800400082______;Liebenthal;124718;4;82;Heiligengrabe;Ostprignitz-Ruppin;Die Paradieskuhlstücken;2674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;686;
12471800400083______;Liebenthal;124718;4;83;Heiligengrabe;Ostprignitz-Ruppin;Die Paradieskuhlstücken;12342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3168;
12471800400084______;Liebenthal;124718;4;84;Heiligengrabe;Ostprignitz-Ruppin;Die Paradieskuhlstücken;23977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6509;
12471800400085______;Liebenthal;124718;4;85;Heiligengrabe;Ostprignitz-Ruppin;Die Paradieskuhlstücken;28748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8061;
12471800400086______;Liebenthal;124718;4;86;Heiligengrabe;Ostprignitz-Ruppin;Die Paradieskuhlstücken;4497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800400087______;Liebenthal;124718;4;87;Heiligengrabe;Ostprignitz-Ruppin;Die Paradieskuhlstücken;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;173;
