FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12335700500040______;Nettgendorf;123357;5;40;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;92500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700500041______;Nettgendorf;123357;5;41;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;13140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3118;
12335700500042______;Nettgendorf;123357;5;42;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;25800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700500043______;Nettgendorf;123357;5;43;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;4430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1022;
12335700500044______;Nettgendorf;123357;5;44;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700500045______;Nettgendorf;123357;5;45;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;998;
12335700500046______;Nettgendorf;123357;5;46;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700500047______;Nettgendorf;123357;5;47;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;5120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1131;
12335700500048______;Nettgendorf;123357;5;48;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700500049______;Nettgendorf;123357;5;49;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;12680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700500050______;Nettgendorf;123357;5;50;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;4606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700500051______;Nettgendorf;123357;5;51;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;6794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700500052______;Nettgendorf;123357;5;52;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;7474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700500053______;Nettgendorf;123357;5;53;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;74359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700500054______;Nettgendorf;123357;5;54;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;74359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700500055______;Nettgendorf;123357;5;55;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600001______;Nettgendorf;123357;6;1;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;17080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600002______;Nettgendorf;123357;6;2;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;18130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600003______;Nettgendorf;123357;6;3;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600004______;Nettgendorf;123357;6;4;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600005______;Nettgendorf;123357;6;5;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600006______;Nettgendorf;123357;6;6;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600007______;Nettgendorf;123357;6;7;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;19510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600008______;Nettgendorf;123357;6;8;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;19500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600009______;Nettgendorf;123357;6;9;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;19500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600010______;Nettgendorf;123357;6;10;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;19510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600011______;Nettgendorf;123357;6;11;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;19510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600012______;Nettgendorf;123357;6;12;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;9760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600013______;Nettgendorf;123357;6;13;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600014______;Nettgendorf;123357;6;14;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;19510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600015______;Nettgendorf;123357;6;15;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;35750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600016______;Nettgendorf;123357;6;16;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600019______;Nettgendorf;123357;6;19;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;33740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600021______;Nettgendorf;123357;6;21;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600023______;Nettgendorf;123357;6;23;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;31447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600024______;Nettgendorf;123357;6;24;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;28262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600025______;Nettgendorf;123357;6;25;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;56537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600026______;Nettgendorf;123357;6;26;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;46109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600027______;Nettgendorf;123357;6;27;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;33233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600030______;Nettgendorf;123357;6;30;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600031______;Nettgendorf;123357;6;31;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600032______;Nettgendorf;123357;6;32;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;3117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600033______;Nettgendorf;123357;6;33;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600034______;Nettgendorf;123357;6;34;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;2513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600035______;Nettgendorf;123357;6;35;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600036______;Nettgendorf;123357;6;36;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;3213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600037______;Nettgendorf;123357;6;37;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600038______;Nettgendorf;123357;6;38;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;6688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600039______;Nettgendorf;123357;6;39;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;14360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600040______;Nettgendorf;123357;6;40;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;31030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600041______;Nettgendorf;123357;6;41;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;26560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600042______;Nettgendorf;123357;6;42;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;21703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600043______;Nettgendorf;123357;6;43;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;21977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600044______;Nettgendorf;123357;6;44;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;26930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1525;
12335700600045______;Nettgendorf;123357;6;45;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;168;
12335700600046______;Nettgendorf;123357;6;46;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;455;
12335700600047______;Nettgendorf;123357;6;47;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;408;
12335700600048______;Nettgendorf;123357;6;48;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;5680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600049______;Nettgendorf;123357;6;49;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;2911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600050______;Nettgendorf;123357;6;50;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600051______;Nettgendorf;123357;6;51;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600052______;Nettgendorf;123357;6;52;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;25796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600053______;Nettgendorf;123357;6;53;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600054______;Nettgendorf;123357;6;54;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;270;
12335700600055______;Nettgendorf;123357;6;55;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;1621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;248;
12335700600056______;Nettgendorf;123357;6;56;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;2891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;459;
12335700600057______;Nettgendorf;123357;6;57;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;4624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;733;
12335700600058______;Nettgendorf;123357;6;58;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;4921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;779;
12335700600059______;Nettgendorf;123357;6;59;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;3440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;545;
12335700600060______;Nettgendorf;123357;6;60;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;3577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;566;
12335700600061______;Nettgendorf;123357;6;61;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;52700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6681;
12335700600062______;Nettgendorf;123357;6;62;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;7910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1205;
12335700600063______;Nettgendorf;123357;6;63;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;8010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1267;
12335700600064______;Nettgendorf;123357;6;64;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;3981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;673;
12335700600065______;Nettgendorf;123357;6;65;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;3989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;679;
12335700600066______;Nettgendorf;123357;6;66;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;8140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1049;
123357006000670001__;Nettgendorf;123357;6;67/1;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1027;
123357006000670002__;Nettgendorf;123357;6;67/2;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600068______;Nettgendorf;123357;6;68;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1306;
12335700600069______;Nettgendorf;123357;6;69;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;16680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2660;
12335700600070______;Nettgendorf;123357;6;70;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;7848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1233;
12335700600071______;Nettgendorf;123357;6;71;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600072______;Nettgendorf;123357;6;72;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;2946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600073______;Nettgendorf;123357;6;73;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600074______;Nettgendorf;123357;6;74;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;9802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600075______;Nettgendorf;123357;6;75;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;4886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700600076______;Nettgendorf;123357;6;76;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;10203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
