FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12152200700020______;Freienthal;121522;7;20;Planebruch;Potsdam-Mittelmark;Buschflecker;12132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3909;
12152200700021______;Freienthal;121522;7;21;Planebruch;Potsdam-Mittelmark;Buschflecker;24210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7511;
12152200700022______;Freienthal;121522;7;22;Planebruch;Potsdam-Mittelmark;Buschflecker;12500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3753;
12152200700023______;Freienthal;121522;7;23;Planebruch;Potsdam-Mittelmark;Buschflecker;6315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1908;
12152200700024______;Freienthal;121522;7;24;Planebruch;Potsdam-Mittelmark;Buschflecker;6287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1895;
12152200700025______;Freienthal;121522;7;25;Planebruch;Potsdam-Mittelmark;Buschflecker;6162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1874;
12152200700026______;Freienthal;121522;7;26;Planebruch;Potsdam-Mittelmark;Buschflecker;6263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1912;
12152200700027______;Freienthal;121522;7;27;Planebruch;Potsdam-Mittelmark;Buschflecker|Weg;1891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;580;
12152200700028______;Freienthal;121522;7;28;Planebruch;Potsdam-Mittelmark;Buschflecker;12083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3655;
12152200700029______;Freienthal;121522;7;29;Planebruch;Potsdam-Mittelmark;Buschflecker;11623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3650;
12152200700030______;Freienthal;121522;7;30;Planebruch;Potsdam-Mittelmark;Buschflecker;7354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2340;
12152200700031______;Freienthal;121522;7;31;Planebruch;Potsdam-Mittelmark;Buschflecker;7354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2369;
12152200700032______;Freienthal;121522;7;32;Planebruch;Potsdam-Mittelmark;Buschflecker;12029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3831;
12152200700033______;Freienthal;121522;7;33;Planebruch;Potsdam-Mittelmark;Buschflecker;12918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4142;
12152200700034______;Freienthal;121522;7;34;Planebruch;Potsdam-Mittelmark;Buschflecker;13146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4303;
12152200700035______;Freienthal;121522;7;35;Planebruch;Potsdam-Mittelmark;Buschflecker;15326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5064;
12152200700036______;Freienthal;121522;7;36;Planebruch;Potsdam-Mittelmark;Buschflecker;15228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4936;
12152200700037______;Freienthal;121522;7;37;Planebruch;Potsdam-Mittelmark;Buschflecker;11013;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3561;
12152200700038______;Freienthal;121522;7;38;Planebruch;Potsdam-Mittelmark;Buschflecker;13054;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4147;
12152200700039______;Freienthal;121522;7;39;Planebruch;Potsdam-Mittelmark;Buschflecker;18312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5331;
121522007000400001__;Freienthal;121522;7;40/1;Planebruch;Potsdam-Mittelmark;Buschflecker;160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
121522007000400002__;Freienthal;121522;7;40/2;Planebruch;Potsdam-Mittelmark;Buschflecker|Graben|Weg;1470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;419;
121522007000410001__;Freienthal;121522;7;41/1;Planebruch;Potsdam-Mittelmark;Gerodden|Weg;1320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;422;
121522007000410002__;Freienthal;121522;7;41/2;Planebruch;Potsdam-Mittelmark;Gerodden;600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;192;
12152200700042______;Freienthal;121522;7;42;Planebruch;Potsdam-Mittelmark;Gerodden|Graben;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2262;
12152200700043______;Freienthal;121522;7;43;Planebruch;Potsdam-Mittelmark;Gerodden;7080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2272;
12152200700044______;Freienthal;121522;7;44;Planebruch;Potsdam-Mittelmark;Gerodden;7080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2312;
12152200700045______;Freienthal;121522;7;45;Planebruch;Potsdam-Mittelmark;Gerodden;7080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2336;
12152200700046______;Freienthal;121522;7;46;Planebruch;Potsdam-Mittelmark;Gerodden;7080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2336;
12152200700047______;Freienthal;121522;7;47;Planebruch;Potsdam-Mittelmark;Gerodden;7080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2336;
12152200700048______;Freienthal;121522;7;48;Planebruch;Potsdam-Mittelmark;Gerodden;7080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2124;
12152200700049______;Freienthal;121522;7;49;Planebruch;Potsdam-Mittelmark;Gerodden;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2121;
12152200700050______;Freienthal;121522;7;50;Planebruch;Potsdam-Mittelmark;Gerodden;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2244;
12152200700051______;Freienthal;121522;7;51;Planebruch;Potsdam-Mittelmark;Gerodden;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2249;
12152200700052______;Freienthal;121522;7;52;Planebruch;Potsdam-Mittelmark;Gerodden;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2262;
12152200700053______;Freienthal;121522;7;53;Planebruch;Potsdam-Mittelmark;Gerodden;14140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4666;
12152200700054______;Freienthal;121522;7;54;Planebruch;Potsdam-Mittelmark;Gerodden;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2262;
12152200700055______;Freienthal;121522;7;55;Planebruch;Potsdam-Mittelmark;Gerodden;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2262;
12152200700056______;Freienthal;121522;7;56;Planebruch;Potsdam-Mittelmark;Gerodden|Graben;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2262;
12152200700057______;Freienthal;121522;7;57;Planebruch;Potsdam-Mittelmark;Gerodden|Weg;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;494;
12152200700058______;Freienthal;121522;7;58;Planebruch;Potsdam-Mittelmark;Gerodden;14140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4580;
12152200700059______;Freienthal;121522;7;59;Planebruch;Potsdam-Mittelmark;Gerodden;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2258;
12152200700060______;Freienthal;121522;7;60;Planebruch;Potsdam-Mittelmark;Gerodden;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2268;
12152200700061______;Freienthal;121522;7;61;Planebruch;Potsdam-Mittelmark;Gerodden;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2273;
12152200700062______;Freienthal;121522;7;62;Planebruch;Potsdam-Mittelmark;Gerodden;14160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4557;
12152200700063______;Freienthal;121522;7;63;Planebruch;Potsdam-Mittelmark;Gerodden|Graben;91460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29270;
12152200700064______;Freienthal;121522;7;64;Planebruch;Potsdam-Mittelmark;Gerodden;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2491;
12152200700065______;Freienthal;121522;7;65;Planebruch;Potsdam-Mittelmark;Gerodden|Weg;2240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;739;
12152200700066______;Freienthal;121522;7;66;Planebruch;Potsdam-Mittelmark;Gerodden;1350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;446;
12152200700067______;Freienthal;121522;7;67;Planebruch;Potsdam-Mittelmark;Gerodden|Graben;29080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9596;
121522007000680001__;Freienthal;121522;7;68/1;Planebruch;Potsdam-Mittelmark;Gerodden;10582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3343;
121522007000680002__;Freienthal;121522;7;68/2;Planebruch;Potsdam-Mittelmark;Gerodden|Weg;4514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1430;
121522007000690001__;Freienthal;121522;7;69/1;Planebruch;Potsdam-Mittelmark;Gerodden;6370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1975;
121522007000700001__;Freienthal;121522;7;70/1;Planebruch;Potsdam-Mittelmark;Gerodden;7134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2212;
121522007000710001__;Freienthal;121522;7;71/1;Planebruch;Potsdam-Mittelmark;Gerodden;7095;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2199;
12152200700072______;Freienthal;121522;7;72;Planebruch;Potsdam-Mittelmark;Gerodden;220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;73;
121522007000730001__;Freienthal;121522;7;73/1;Planebruch;Potsdam-Mittelmark;Gerodden;3309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1026;
121522007000740001__;Freienthal;121522;7;74/1;Planebruch;Potsdam-Mittelmark;Gerodden;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1060;
12152200700075______;Freienthal;121522;7;75;Planebruch;Potsdam-Mittelmark;Gerodden;7440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2455;
12152200700076______;Freienthal;121522;7;76;Planebruch;Potsdam-Mittelmark;Gerodden|Weg;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2339;
12152200700077______;Freienthal;121522;7;77;Planebruch;Potsdam-Mittelmark;Gerodden;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;219;
121522007000780001__;Freienthal;121522;7;78/1;Planebruch;Potsdam-Mittelmark;Gerodden;6880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2133;
121522007000790001__;Freienthal;121522;7;79/1;Planebruch;Potsdam-Mittelmark;Gerodden;665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;207;
121522007000790002__;Freienthal;121522;7;79/2;Planebruch;Potsdam-Mittelmark;Gerodden|Weg;984;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;305;
121522007000790003__;Freienthal;121522;7;79/3;Planebruch;Potsdam-Mittelmark;Gerodden;3494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1083;
12152200700080______;Freienthal;121522;7;80;Planebruch;Potsdam-Mittelmark;Gerodden;2681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;820;
12152200700081______;Freienthal;121522;7;81;Planebruch;Potsdam-Mittelmark;Gerodden;2729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;833;
121522007000820001__;Freienthal;121522;7;82/1;Planebruch;Potsdam-Mittelmark;Gerodden;1347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;418;
121522007000830001__;Freienthal;121522;7;83/1;Planebruch;Potsdam-Mittelmark;Gerodden;363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;113;
121522007000840001__;Freienthal;121522;7;84/1;Planebruch;Potsdam-Mittelmark;Gerodden;4083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1266;
12152200700085______;Freienthal;121522;7;85;Planebruch;Potsdam-Mittelmark;Gerodden;2772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;859;
12152200700086______;Freienthal;121522;7;86;Planebruch;Potsdam-Mittelmark;Gerodden;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;348;
12152200700087______;Freienthal;121522;7;87;Planebruch;Potsdam-Mittelmark;Gerodden;2726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;845;
121522007000880001__;Freienthal;121522;7;88/1;Planebruch;Potsdam-Mittelmark;Gerodden;2963;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;919;
121522007000890001__;Freienthal;121522;7;89/1;Planebruch;Potsdam-Mittelmark;Plane;182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
121522007000890002__;Freienthal;121522;7;89/2;Planebruch;Potsdam-Mittelmark;Gerodden;2976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;923;
12152200700090______;Freienthal;121522;7;90;Planebruch;Potsdam-Mittelmark;Gerodden;2714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;841;
12152200700091______;Freienthal;121522;7;91;Planebruch;Potsdam-Mittelmark;Gerodden;1423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;435;
12152200700092______;Freienthal;121522;7;92;Planebruch;Potsdam-Mittelmark;Gerodden;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2283;
121522007000930001__;Freienthal;121522;7;93/1;Planebruch;Potsdam-Mittelmark;Plane;400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;124;
121522007000930002__;Freienthal;121522;7;93/2;Planebruch;Potsdam-Mittelmark;Gerodden;3400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1054;
121522007000940001__;Freienthal;121522;7;94/1;Planebruch;Potsdam-Mittelmark;Plane|Weg;1606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;480;
121522007000940002__;Freienthal;121522;7;94/2;Planebruch;Potsdam-Mittelmark;Gerodden;12134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3526;
12152200700095______;Freienthal;121522;7;95;Planebruch;Potsdam-Mittelmark;Gerodden;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2292;
12152200700096______;Freienthal;121522;7;96;Planebruch;Potsdam-Mittelmark;Gerodden;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2280;
121522007000970001__;Freienthal;121522;7;97/1;Planebruch;Potsdam-Mittelmark;Plane;720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;229;
121522007000970002__;Freienthal;121522;7;97/2;Planebruch;Potsdam-Mittelmark;Gerodden;5360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1603;
121522007000980001__;Freienthal;121522;7;98/1;Planebruch;Potsdam-Mittelmark;Plane;531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;170;
121522007000980002__;Freienthal;121522;7;98/2;Planebruch;Potsdam-Mittelmark;Gerodden;5549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1669;
12152200700099______;Freienthal;121522;7;99;Planebruch;Potsdam-Mittelmark;Gerodden;3800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1152;
12152200700100______;Freienthal;121522;7;100;Planebruch;Potsdam-Mittelmark;Gerodden;3860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1179;
12152200700101______;Freienthal;121522;7;101;Planebruch;Potsdam-Mittelmark;Gerodden;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2350;
121522007001020001__;Freienthal;121522;7;102/1;Planebruch;Potsdam-Mittelmark;Plane;318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;102;
121522007001020002__;Freienthal;121522;7;102/2;Planebruch;Potsdam-Mittelmark;Gerodden;15412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4814;
12152200700103______;Freienthal;121522;7;103;Planebruch;Potsdam-Mittelmark;Gerodden;15320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4909;
12152200700104______;Freienthal;121522;7;104;Planebruch;Potsdam-Mittelmark;Gerodden;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2488;
12152200700105______;Freienthal;121522;7;105;Planebruch;Potsdam-Mittelmark;Gerodden;7650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2524;
12152200700106______;Freienthal;121522;7;106;Planebruch;Potsdam-Mittelmark;Gerodden;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2567;
12152200700107______;Freienthal;121522;7;107;Planebruch;Potsdam-Mittelmark;Gerodden;3830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1275;
12152200700108______;Freienthal;121522;7;108;Planebruch;Potsdam-Mittelmark;Gerodden;3830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1272;
12152200700109______;Freienthal;121522;7;109;Planebruch;Potsdam-Mittelmark;Gerodden;10620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3647;
12152200700110______;Freienthal;121522;7;110;Planebruch;Potsdam-Mittelmark;Gerodden;10600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3567;
12152200700111______;Freienthal;121522;7;111;Planebruch;Potsdam-Mittelmark;Gerodden;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2327;
12152200700112______;Freienthal;121522;7;112;Planebruch;Potsdam-Mittelmark;Gerodden;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2329;
12152200700113______;Freienthal;121522;7;113;Planebruch;Potsdam-Mittelmark;Gerodden|Graben;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2342;
12152200700114______;Freienthal;121522;7;114;Planebruch;Potsdam-Mittelmark;Gerodden;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2262;
12152200700115______;Freienthal;121522;7;115;Planebruch;Potsdam-Mittelmark;Gerodden;7080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2374;
12152200700116______;Freienthal;121522;7;116;Planebruch;Potsdam-Mittelmark;Gerodden;7080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2441;
12152200700117______;Freienthal;121522;7;117;Planebruch;Potsdam-Mittelmark;Gerodden;7080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2441;
12152200700118______;Freienthal;121522;7;118;Planebruch;Potsdam-Mittelmark;Gerodden;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2404;
12152200700119______;Freienthal;121522;7;119;Planebruch;Potsdam-Mittelmark;Gerodden;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2403;
12152200700120______;Freienthal;121522;7;120;Planebruch;Potsdam-Mittelmark;Gerodden;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2401;
12152200700121______;Freienthal;121522;7;121;Planebruch;Potsdam-Mittelmark;Gerodden;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2289;
12152200700122______;Freienthal;121522;7;122;Planebruch;Potsdam-Mittelmark;Gerodden;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2284;
12152200700123______;Freienthal;121522;7;123;Planebruch;Potsdam-Mittelmark;Gerodden;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2261;
12152200700124______;Freienthal;121522;7;124;Planebruch;Potsdam-Mittelmark;Gerodden;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2293;
12152200700125______;Freienthal;121522;7;125;Planebruch;Potsdam-Mittelmark;Gerodden;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2396;
12152200700126______;Freienthal;121522;7;126;Planebruch;Potsdam-Mittelmark;Gerodden;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2389;
12152200700127______;Freienthal;121522;7;127;Planebruch;Potsdam-Mittelmark;Gerodden;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2333;
12152200700128______;Freienthal;121522;7;128;Planebruch;Potsdam-Mittelmark;Gerodden;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2333;
12152200700129______;Freienthal;121522;7;129;Planebruch;Potsdam-Mittelmark;Gerodden;7080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2330;
12152200700130______;Freienthal;121522;7;130;Planebruch;Potsdam-Mittelmark;Gerodden|Graben;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2300;
121522007001310001__;Freienthal;121522;7;131/1;Planebruch;Potsdam-Mittelmark;Gerodden|Weg;1550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;500;
121522007001310002__;Freienthal;121522;7;131/2;Planebruch;Potsdam-Mittelmark;Gerodden;720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;232;
121522007001320001__;Freienthal;121522;7;132/1;Planebruch;Potsdam-Mittelmark;Gerodden;228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;73;
121522007001320002__;Freienthal;121522;7;132/2;Planebruch;Potsdam-Mittelmark;Gerodden;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
121522007001320003__;Freienthal;121522;7;132/3;Planebruch;Potsdam-Mittelmark;Plane;168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
121522007001320004__;Freienthal;121522;7;132/4;Planebruch;Potsdam-Mittelmark;Plane;1112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;345;
121522007001410001__;Freienthal;121522;7;141/1;Planebruch;Potsdam-Mittelmark;Gerodden;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;87;
121522007001500002__;Freienthal;121522;7;150/2;Planebruch;Potsdam-Mittelmark;Plane;109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35;
12152200800002______;Freienthal;121522;8;2;Planebruch;Potsdam-Mittelmark;Grüne Heide;20564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200800003______;Freienthal;121522;8;3;Planebruch;Potsdam-Mittelmark;Grüne Heide;16533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200800004______;Freienthal;121522;8;4;Planebruch;Potsdam-Mittelmark;Grüne Heide;10592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200800006______;Freienthal;121522;8;6;Planebruch;Potsdam-Mittelmark;Grüne Heide;16670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200800007______;Freienthal;121522;8;7;Planebruch;Potsdam-Mittelmark;Grüne Heide;22156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4195;
12152200800008______;Freienthal;121522;8;8;Planebruch;Potsdam-Mittelmark;Grüne Heide|Weg;35707;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200800009______;Freienthal;121522;8;9;Planebruch;Potsdam-Mittelmark;Grüne Heide;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200800010______;Freienthal;121522;8;10;Planebruch;Potsdam-Mittelmark;Grüne Heide;12576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200800011______;Freienthal;121522;8;11;Planebruch;Potsdam-Mittelmark;Grüne Heide;13041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200800012______;Freienthal;121522;8;12;Planebruch;Potsdam-Mittelmark;Grüne Heide;10984;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200800013______;Freienthal;121522;8;13;Planebruch;Potsdam-Mittelmark;Grüne Heide;21270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200800014______;Freienthal;121522;8;14;Planebruch;Potsdam-Mittelmark;Grüne Heide;12441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200800019______;Freienthal;121522;8;19;Planebruch;Potsdam-Mittelmark;Grüne Heide;7004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200800020______;Freienthal;121522;8;20;Planebruch;Potsdam-Mittelmark;Grüne Heide;10086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200800021______;Freienthal;121522;8;21;Planebruch;Potsdam-Mittelmark;Grüne Heide;10312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200800022______;Freienthal;121522;8;22;Planebruch;Potsdam-Mittelmark;Grüne Heide|Weg;19067;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200800023______;Freienthal;121522;8;23;Planebruch;Potsdam-Mittelmark;Grüne Heide;8424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200800024______;Freienthal;121522;8;24;Planebruch;Potsdam-Mittelmark;Grüne Heide;5297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200800025______;Freienthal;121522;8;25;Planebruch;Potsdam-Mittelmark;Grüne Heide;5375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200800026______;Freienthal;121522;8;26;Planebruch;Potsdam-Mittelmark;Grüne Heide;10529;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200800027______;Freienthal;121522;8;27;Planebruch;Potsdam-Mittelmark;Grüne Heide;4115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200800028______;Freienthal;121522;8;28;Planebruch;Potsdam-Mittelmark;Grüne Heide;5458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200800029______;Freienthal;121522;8;29;Planebruch;Potsdam-Mittelmark;Grüne Heide;9818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200800030______;Freienthal;121522;8;30;Planebruch;Potsdam-Mittelmark;Grüne Heide;29259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200800031______;Freienthal;121522;8;31;Planebruch;Potsdam-Mittelmark;Grüne Heide|Weg;8603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
