FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12322100200196______;Tugam;123221;2;196;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;14233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200197______;Tugam;123221;2;197;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200198______;Tugam;123221;2;198;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;22339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200199______;Tugam;123221;2;199;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200200______;Tugam;123221;2;200;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;14580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1203;
12322100200201______;Tugam;123221;2;201;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;1308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200202______;Tugam;123221;2;202;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;5441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200203______;Tugam;123221;2;203;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200204______;Tugam;123221;2;204;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;11827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200205______;Tugam;123221;2;205;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200206______;Tugam;123221;2;206;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam 17;13084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200207______;Tugam;123221;2;207;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam 17;15991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5089;
12322100200208______;Tugam;123221;2;208;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam 17;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200209______;Tugam;123221;2;209;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;5204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200210______;Tugam;123221;2;210;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;3201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200211______;Tugam;123221;2;211;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;40172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200212______;Tugam;123221;2;212;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;2701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200213______;Tugam;123221;2;213;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200214______;Tugam;123221;2;214;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200216______;Tugam;123221;2;216;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;5176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200217______;Tugam;123221;2;217;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200218______;Tugam;123221;2;218;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200219______;Tugam;123221;2;219;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200220______;Tugam;123221;2;220;Luckau;Dahme-Spreewald [Dubja-Błota];Schrake|Schrake;2635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200221______;Tugam;123221;2;221;Luckau;Dahme-Spreewald [Dubja-Błota];Schrake|Schrake;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200222______;Tugam;123221;2;222;Luckau;Dahme-Spreewald [Dubja-Błota];Fritsche Graben;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200223______;Tugam;123221;2;223;Luckau;Dahme-Spreewald [Dubja-Błota];Fritsche Graben;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200224______;Tugam;123221;2;224;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12;
12322100200225______;Tugam;123221;2;225;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;101;
12322100200226______;Tugam;123221;2;226;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;3865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1118;
12322100200227______;Tugam;123221;2;227;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam 16 A;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;73;
12322100200228______;Tugam;123221;2;228;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam 16;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200230______;Tugam;123221;2;230;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam 15;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200231______;Tugam;123221;2;231;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200232______;Tugam;123221;2;232;Luckau;Dahme-Spreewald [Dubja-Błota];K 6165;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200233______;Tugam;123221;2;233;Luckau;Dahme-Spreewald [Dubja-Błota];K 6165;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200234______;Tugam;123221;2;234;Luckau;Dahme-Spreewald [Dubja-Błota];An der K 6165|An der L 56;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200235______;Tugam;123221;2;235;Luckau;Dahme-Spreewald [Dubja-Błota];K 6165;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200236______;Tugam;123221;2;236;Luckau;Dahme-Spreewald [Dubja-Błota];An der K 6165|An der L 56;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200237______;Tugam;123221;2;237;Luckau;Dahme-Spreewald [Dubja-Błota];L 56;14269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200238______;Tugam;123221;2;238;Luckau;Dahme-Spreewald [Dubja-Błota];K 6165;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200239______;Tugam;123221;2;239;Luckau;Dahme-Spreewald [Dubja-Błota];An der K 6165;11382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200240______;Tugam;123221;2;240;Luckau;Dahme-Spreewald [Dubja-Błota];K 6165;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200241______;Tugam;123221;2;241;Luckau;Dahme-Spreewald [Dubja-Błota];An der K 6165|An der L 56;41064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200242______;Tugam;123221;2;242;Luckau;Dahme-Spreewald [Dubja-Błota];An der K 6165|An der L 56;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
