FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12275900200380______;Stolzenhain;122759;2;380;Schönewalde;Elbe-Elster;Mittelfeld;14432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275900200382______;Stolzenhain;122759;2;382;Schönewalde;Elbe-Elster;Jugendstraße 21;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275900200383______;Stolzenhain;122759;2;383;Schönewalde;Elbe-Elster;Jugendstraße 3 a;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275900200384______;Stolzenhain;122759;2;384;Schönewalde;Elbe-Elster;Mittelfeld;48435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13793;
12275900200385______;Stolzenhain;122759;2;385;Schönewalde;Elbe-Elster;Mittelfeld;40223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275900200386______;Stolzenhain;122759;2;386;Schönewalde;Elbe-Elster;Lindenweg 4|Lindenweg 4 a;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;822;
12275900200387______;Stolzenhain;122759;2;387;Schönewalde;Elbe-Elster;Thälmannstraße 16;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;180;
12275900200388______;Stolzenhain;122759;2;388;Schönewalde;Elbe-Elster;Thälmannstraße 16;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;86;
12275900200389______;Stolzenhain;122759;2;389;Schönewalde;Elbe-Elster;Im Dorfe;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;335;
12275900200390______;Stolzenhain;122759;2;390;Schönewalde;Elbe-Elster;Im Dorfe;2718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;705;
12275900300001______;Stolzenhain;122759;3;1;Schönewalde;Elbe-Elster;Pfarre;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;356;
12275900300002______;Stolzenhain;122759;3;2;Schönewalde;Elbe-Elster;Pfarre;85610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;36166;
12275900300003______;Stolzenhain;122759;3;3;Schönewalde;Elbe-Elster;Dorfstehnen;12804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4525;
12275900300004______;Stolzenhain;122759;3;4;Schönewalde;Elbe-Elster;Dorfstehnen;10731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3531;
12275900300005______;Stolzenhain;122759;3;5;Schönewalde;Elbe-Elster;Dorfstehnen;10039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2785;
12275900300006______;Stolzenhain;122759;3;6;Schönewalde;Elbe-Elster;Dorfstehnen;33650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7028;
12275900300007______;Stolzenhain;122759;3;7;Schönewalde;Elbe-Elster;Dorfstehnen;54860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9688;
122759003000080001__;Stolzenhain;122759;3;8/1;Schönewalde;Elbe-Elster;Dorfstehnen;39380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12079;
122759003000080002__;Stolzenhain;122759;3;8/2;Schönewalde;Elbe-Elster;Dorfstehnen;12020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275900300009______;Stolzenhain;122759;3;9;Schönewalde;Elbe-Elster;Dorfstehnen;61740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17642;
12275900300010______;Stolzenhain;122759;3;10;Schönewalde;Elbe-Elster;V. Stolzenhain n. Schmielsdorf;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;651;
12275900300011______;Stolzenhain;122759;3;11;Schönewalde;Elbe-Elster;Wendemarken;36370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6753;
12275900300012______;Stolzenhain;122759;3;12;Schönewalde;Elbe-Elster;Wendemarken;36270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;859;
12275900300013______;Stolzenhain;122759;3;13;Schönewalde;Elbe-Elster;Wendemarken;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1498;
12275900300014______;Stolzenhain;122759;3;14;Schönewalde;Elbe-Elster;Wendemarken;11246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2370;
12275900300015______;Stolzenhain;122759;3;15;Schönewalde;Elbe-Elster;Wendemarken;53227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3636;
12275900300016______;Stolzenhain;122759;3;16;Schönewalde;Elbe-Elster;Wendemarken;39100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;751;
12275900300017______;Stolzenhain;122759;3;17;Schönewalde;Elbe-Elster;Wendemarken;19009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4100;
12275900300018______;Stolzenhain;122759;3;18;Schönewalde;Elbe-Elster;Wendemarken;48590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4628;
12275900300019______;Stolzenhain;122759;3;19;Schönewalde;Elbe-Elster;Wendemarken;21631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275900300020______;Stolzenhain;122759;3;20;Schönewalde;Elbe-Elster;Wendemarken;18789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4489;
12275900300021______;Stolzenhain;122759;3;21;Schönewalde;Elbe-Elster;Wehricht;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1257;
12275900300022______;Stolzenhain;122759;3;22;Schönewalde;Elbe-Elster;Wehricht;46282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9319;
12275900300023______;Stolzenhain;122759;3;23;Schönewalde;Elbe-Elster;Wehricht;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;47;
12275900300025______;Stolzenhain;122759;3;25;Schönewalde;Elbe-Elster;Wehricht;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;34;
12275900300027______;Stolzenhain;122759;3;27;Schönewalde;Elbe-Elster;Wehricht;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;40;
12275900300029______;Stolzenhain;122759;3;29;Schönewalde;Elbe-Elster;Wehricht;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;34;
12275900300031______;Stolzenhain;122759;3;31;Schönewalde;Elbe-Elster;Wehricht;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;23;
12275900300033______;Stolzenhain;122759;3;33;Schönewalde;Elbe-Elster;Wehricht;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;40;
12275900300034______;Stolzenhain;122759;3;34;Schönewalde;Elbe-Elster;Wehricht;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;466;
12275900300035______;Stolzenhain;122759;3;35;Schönewalde;Elbe-Elster;Breiten;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3120;
12275900300036______;Stolzenhain;122759;3;36;Schönewalde;Elbe-Elster;Breiten;11690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3940;
12275900300037______;Stolzenhain;122759;3;37;Schönewalde;Elbe-Elster;Breiten;10180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3316;
12275900300038______;Stolzenhain;122759;3;38;Schönewalde;Elbe-Elster;Breiten;14100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4670;
12275900300039______;Stolzenhain;122759;3;39;Schönewalde;Elbe-Elster;Breiten;17080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6181;
12275900300040______;Stolzenhain;122759;3;40;Schönewalde;Elbe-Elster;Breiten;24590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8067;
12275900300041______;Stolzenhain;122759;3;41;Schönewalde;Elbe-Elster;Breiten;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2736;
12275900300042______;Stolzenhain;122759;3;42;Schönewalde;Elbe-Elster;Breiten;14270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5254;
12275900300043______;Stolzenhain;122759;3;43;Schönewalde;Elbe-Elster;Breiten;15190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4537;
122759003000440003__;Stolzenhain;122759;3;44/3;Schönewalde;Elbe-Elster;Werftgraben|Werftgraben;9974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3891;
12275900300045______;Stolzenhain;122759;3;45;Schönewalde;Elbe-Elster;Breiten;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2331;
12275900300046______;Stolzenhain;122759;3;46;Schönewalde;Elbe-Elster;Breiten;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2308;
122759003000470001__;Stolzenhain;122759;3;47/1;Schönewalde;Elbe-Elster;Breiten;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;245;
12275900300048______;Stolzenhain;122759;3;48;Schönewalde;Elbe-Elster;V. Stolzenhain n. Schmielsdorf;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1144;
12275900300049______;Stolzenhain;122759;3;49;Schönewalde;Elbe-Elster;Buchhorst;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;200;
12275900300050______;Stolzenhain;122759;3;50;Schönewalde;Elbe-Elster;Buchhorst;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;672;
12275900300051______;Stolzenhain;122759;3;51;Schönewalde;Elbe-Elster;Buchhorst;17260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7440;
12275900300052______;Stolzenhain;122759;3;52;Schönewalde;Elbe-Elster;Buchhorst;13920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5820;
12275900300053______;Stolzenhain;122759;3;53;Schönewalde;Elbe-Elster;Buchhorst;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3202;
122759003000540001__;Stolzenhain;122759;3;54/1;Schönewalde;Elbe-Elster;Buchhorst;39846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17275;
122759003000540002__;Stolzenhain;122759;3;54/2;Schönewalde;Elbe-Elster;Buchhorst;11884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5264;
12275900300055______;Stolzenhain;122759;3;55;Schönewalde;Elbe-Elster;Buchhorst;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2464;
12275900300056______;Stolzenhain;122759;3;56;Schönewalde;Elbe-Elster;Buchhorst;10770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4685;
12275900300057______;Stolzenhain;122759;3;57;Schönewalde;Elbe-Elster;Buchhorst;7540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3303;
12275900300058______;Stolzenhain;122759;3;58;Schönewalde;Elbe-Elster;Buchhorst;10171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4477;
12275900300059______;Stolzenhain;122759;3;59;Schönewalde;Elbe-Elster;Buchhorst;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2201;
12275900300060______;Stolzenhain;122759;3;60;Schönewalde;Elbe-Elster;Buchhorst;11820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5163;
12275900300061______;Stolzenhain;122759;3;61;Schönewalde;Elbe-Elster;Buchhorst;15910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6856;
12275900300062______;Stolzenhain;122759;3;62;Schönewalde;Elbe-Elster;Buchhorst;12100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5395;
12275900300063______;Stolzenhain;122759;3;63;Schönewalde;Elbe-Elster;Buchhorst;11513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5013;
12275900300064______;Stolzenhain;122759;3;64;Schönewalde;Elbe-Elster;Buchhorst;7123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3205;
12275900300065______;Stolzenhain;122759;3;65;Schönewalde;Elbe-Elster;Buchhorst;6445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2954;
12275900300066______;Stolzenhain;122759;3;66;Schönewalde;Elbe-Elster;Buchhorst;4072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1799;
12275900300067______;Stolzenhain;122759;3;67;Schönewalde;Elbe-Elster;Der dicke Puhl;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;840;
12275900300068______;Stolzenhain;122759;3;68;Schönewalde;Elbe-Elster;Der dicke Puhl;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;958;
12275900300069______;Stolzenhain;122759;3;69;Schönewalde;Elbe-Elster;Der dicke Puhl;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1421;
12275900300070______;Stolzenhain;122759;3;70;Schönewalde;Elbe-Elster;Der dicke Puhl;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;956;
12275900300071______;Stolzenhain;122759;3;71;Schönewalde;Elbe-Elster;Der dicke Puhl;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1000;
12275900300072______;Stolzenhain;122759;3;72;Schönewalde;Elbe-Elster;Der dicke Puhl;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1027;
12275900300073______;Stolzenhain;122759;3;73;Schönewalde;Elbe-Elster;Der dicke Puhl;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1036;
12275900300074______;Stolzenhain;122759;3;74;Schönewalde;Elbe-Elster;Der dicke Puhl;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1050;
12275900300075______;Stolzenhain;122759;3;75;Schönewalde;Elbe-Elster;Der dicke Puhl;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1059;
12275900300076______;Stolzenhain;122759;3;76;Schönewalde;Elbe-Elster;Der dicke Puhl;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2279;
12275900300077______;Stolzenhain;122759;3;77;Schönewalde;Elbe-Elster;Der dicke Puhl;6900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2958;
12275900300078______;Stolzenhain;122759;3;78;Schönewalde;Elbe-Elster;Der dicke Puhl;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1159;
12275900300079______;Stolzenhain;122759;3;79;Schönewalde;Elbe-Elster;Der dicke Puhl;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;913;
12275900300080______;Stolzenhain;122759;3;80;Schönewalde;Elbe-Elster;Der dicke Puhl;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;862;
12275900300081______;Stolzenhain;122759;3;81;Schönewalde;Elbe-Elster;Der dicke Puhl;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;703;
12275900300082______;Stolzenhain;122759;3;82;Schönewalde;Elbe-Elster;Der dicke Puhl;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;118;
12275900300083______;Stolzenhain;122759;3;83;Schönewalde;Elbe-Elster;Der dicke Puhl;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13;
12275900300084______;Stolzenhain;122759;3;84;Schönewalde;Elbe-Elster;Der dicke Puhl;7167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3043;
12275900300085______;Stolzenhain;122759;3;85;Schönewalde;Elbe-Elster;Der dicke Puhl;10626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4782;
12275900300089______;Stolzenhain;122759;3;89;Schönewalde;Elbe-Elster;Der dicke Puhl;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;60;
12275900300091______;Stolzenhain;122759;3;91;Schönewalde;Elbe-Elster;Der dicke Puhl;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;184;
12275900300092______;Stolzenhain;122759;3;92;Schönewalde;Elbe-Elster;Der dicke Puhl;10064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3589;
12275900300093______;Stolzenhain;122759;3;93;Schönewalde;Elbe-Elster;Der dicke Puhl;17537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6212;
12275900300098______;Stolzenhain;122759;3;98;Schönewalde;Elbe-Elster;Der dicke Puhl;16930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5002;
12275900300099______;Stolzenhain;122759;3;99;Schönewalde;Elbe-Elster;Der dicke Puhl;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;819;
12275900300102______;Stolzenhain;122759;3;102;Schönewalde;Elbe-Elster;Der dicke Puhl;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;361;
12275900300103______;Stolzenhain;122759;3;103;Schönewalde;Elbe-Elster;Der dicke Puhl;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3763;
12275900300110______;Stolzenhain;122759;3;110;Schönewalde;Elbe-Elster;Der dicke Puhl;27280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9337;
12275900300113______;Stolzenhain;122759;3;113;Schönewalde;Elbe-Elster;Der dicke Puhl;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;206;
12275900300114______;Stolzenhain;122759;3;114;Schönewalde;Elbe-Elster;Der dicke Puhl;20875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10019;
12275900300116______;Stolzenhain;122759;3;116;Schönewalde;Elbe-Elster;Der dicke Puhl;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;774;
12275900300119______;Stolzenhain;122759;3;119;Schönewalde;Elbe-Elster;Wehricht;24805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9048;
