FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12890600200209______;Battin;128906;2;209;Brüssow;Uckermark;Randowwiesen;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1105;
12890600200210______;Battin;128906;2;210;Brüssow;Uckermark;Randowwiesen;14085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7438;
12890600200211______;Battin;128906;2;211;Brüssow;Uckermark;Randowwiesen;2102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;944;
12890600200212______;Battin;128906;2;212;Brüssow;Uckermark;Randowwiesen;11189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5910;
12890600200213______;Battin;128906;2;213;Brüssow;Uckermark;Randowwiesen;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;819;
12890600200214______;Battin;128906;2;214;Brüssow;Uckermark;Randowwiesen;6861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3798;
12890600200215______;Battin;128906;2;215;Brüssow;Uckermark;Randowwiesen;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;161;
12890600200216______;Battin;128906;2;216;Brüssow;Uckermark;Randowberge;19560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6029;
12890600200217______;Battin;128906;2;217;Brüssow;Uckermark;Bullenkoppel;11095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3360;
12890600300001______;Battin;128906;3;1;Brüssow;Uckermark;Battin;5128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2333;
12890600300002______;Battin;128906;3;2;Brüssow;Uckermark;Battin;4937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2515;
12890600300003______;Battin;128906;3;3;Brüssow;Uckermark;Battin 18;4914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;218;
128906003000040001__;Battin;128906;3;4/1;Brüssow;Uckermark;Battin;6677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3044;
128906003000040002__;Battin;128906;3;4/2;Brüssow;Uckermark;Battin 20;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;184;
128906003000040003__;Battin;128906;3;4/3;Brüssow;Uckermark;Battin 19;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128906003000050001__;Battin;128906;3;5/1;Brüssow;Uckermark;Battin;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128906003000050002__;Battin;128906;3;5/2;Brüssow;Uckermark;Battin 21;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890600300006______;Battin;128906;3;6;Brüssow;Uckermark;Battin;5071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2294;
12890600300007______;Battin;128906;3;7;Brüssow;Uckermark;Battin;5149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2336;
12890600300008______;Battin;128906;3;8;Brüssow;Uckermark;Battin;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;423;
12890600300009______;Battin;128906;3;9;Brüssow;Uckermark;Battin;5057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2276;
12890600300010______;Battin;128906;3;10;Brüssow;Uckermark;Battin;5067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2532;
12890600300011______;Battin;128906;3;11;Brüssow;Uckermark;Battin;5078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2501;
12890600300012______;Battin;128906;3;12;Brüssow;Uckermark;Battin;6712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1724;
12890600300013______;Battin;128906;3;13;Brüssow;Uckermark;Battin;6644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3056;
12890600300014______;Battin;128906;3;14;Brüssow;Uckermark;Battin;6852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3083;
12890600300015______;Battin;128906;3;15;Brüssow;Uckermark;Battin;21681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9277;
12890600300016______;Battin;128906;3;16;Brüssow;Uckermark;Am Obstall;4708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2195;
12890600300017______;Battin;128906;3;17;Brüssow;Uckermark;Am Weg nach Schwaneberg;54276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24759;
128906003000180001__;Battin;128906;3;18/1;Brüssow;Uckermark;Am Weg nach Schwaneberg;76109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35523;
12890600300020______;Battin;128906;3;20;Brüssow;Uckermark;Am Weg nach Schwaneberg;26799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12436;
12890600300021______;Battin;128906;3;21;Brüssow;Uckermark;Am Weg nach Schwaneberg;26538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12366;
12890600300022______;Battin;128906;3;22;Brüssow;Uckermark;Am Weg nach Schwaneberg;4113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1923;
12890600300023______;Battin;128906;3;23;Brüssow;Uckermark;Am Weg nach Schwaneberg;51624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24585;
12890600300024______;Battin;128906;3;24;Brüssow;Uckermark;Am Weg nach Schwaneberg;52561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25027;
12890600300025______;Battin;128906;3;25;Brüssow;Uckermark;Am Weg nach Schwaneberg;73343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33640;
12890600300026______;Battin;128906;3;26;Brüssow;Uckermark;Am Weg nach Schwaneberg;1559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;714;
12890600300027______;Battin;128906;3;27;Brüssow;Uckermark;Am Weg nach Schwaneberg;36823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16576;
12890600300028______;Battin;128906;3;28;Brüssow;Uckermark;Am Weg nach Schwaneberg;22682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10142;
12890600300029______;Battin;128906;3;29;Brüssow;Uckermark;Am blinden See;44244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20428;
12890600300030______;Battin;128906;3;30;Brüssow;Uckermark;Am blinden See;27563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12447;
128906003000310001__;Battin;128906;3;31/1;Brüssow;Uckermark;Am blinden See;77036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34349;
12890600300032______;Battin;128906;3;32;Brüssow;Uckermark;Grenzgraben;3173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;653;
12890600300034______;Battin;128906;3;34;Brüssow;Uckermark;Am Buschbruch;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890600300036______;Battin;128906;3;36;Brüssow;Uckermark;Grenzgraben;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890600300044______;Battin;128906;3;44;Brüssow;Uckermark;Grenzgraben;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890600300045______;Battin;128906;3;45;Brüssow;Uckermark;Buschbruch;61260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23404;
128906003000460002__;Battin;128906;3;46/2;Brüssow;Uckermark;Buschbruch;2892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1070;
128906003000460003__;Battin;128906;3;46/3;Brüssow;Uckermark;Am Buschbruch;3319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1228;
128906003000460004__;Battin;128906;3;46/4;Brüssow;Uckermark;Am Buschbruch;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128906003000460005__;Battin;128906;3;46/5;Brüssow;Uckermark;Am Buschbruch;2014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;745;
12890600300047______;Battin;128906;3;47;Brüssow;Uckermark;Buschbruch;3328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1473;
128906003000480001__;Battin;128906;3;48/1;Brüssow;Uckermark;Buschbruch;25944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11571;
128906003000480002__;Battin;128906;3;48/2;Brüssow;Uckermark;Am Buschbruch;12430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5707;
12890600300049______;Battin;128906;3;49;Brüssow;Uckermark;Am Buschbruch;36379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15408;
128906003000500001__;Battin;128906;3;50/1;Brüssow;Uckermark;Am Buschbruch;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3576;
128906003000500002__;Battin;128906;3;50/2;Brüssow;Uckermark;Am Buschbruch;14880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6951;
128906003000500003__;Battin;128906;3;50/3;Brüssow;Uckermark;Am Buschbruch;11237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4693;
12890600300051______;Battin;128906;3;51;Brüssow;Uckermark;Am Buschbruch;14434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7042;
128906003000520001__;Battin;128906;3;52/1;Brüssow;Uckermark;Am Obstall;30692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14801;
12890600300054______;Battin;128906;3;54;Brüssow;Uckermark;Am Obstall;48084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22282;
12890600300055______;Battin;128906;3;55;Brüssow;Uckermark;Am Obstall;24854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11751;
12890600300056______;Battin;128906;3;56;Brüssow;Uckermark;Am Obstall;24275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11579;
12890600300057______;Battin;128906;3;57;Brüssow;Uckermark;Am Obstall;25908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12017;
12890600300058______;Battin;128906;3;58;Brüssow;Uckermark;Am Obstall;38741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17942;
12890600300059______;Battin;128906;3;59;Brüssow;Uckermark;Obstall;1829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890600300060______;Battin;128906;3;60;Brüssow;Uckermark;Am Obstall;27171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13350;
12890600300061______;Battin;128906;3;61;Brüssow;Uckermark;Am Obstall;13349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6037;
12890600300062______;Battin;128906;3;62;Brüssow;Uckermark;Am Obstall;61115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29482;
12890600300063______;Battin;128906;3;63;Brüssow;Uckermark;Am Obstall;51178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25293;
128906003000640001__;Battin;128906;3;64/1;Brüssow;Uckermark;Am Obstall;4833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2346;
128906003000640002__;Battin;128906;3;64/2;Brüssow;Uckermark;Am Obstall;4912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2350;
128906003000640009__;Battin;128906;3;64/9;Brüssow;Uckermark;Am Obstall;9973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4588;
128906003000640010__;Battin;128906;3;64/10;Brüssow;Uckermark;Am Obstall;32477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16096;
12890600300065______;Battin;128906;3;65;Brüssow;Uckermark;Weg nach Klausthal;11227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128906003000660001__;Battin;128906;3;66/1;Brüssow;Uckermark;Battin 14;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;155;
128906003000660003__;Battin;128906;3;66/3;Brüssow;Uckermark;Battin 15;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128906003000660004__;Battin;128906;3;66/4;Brüssow;Uckermark;Battin 15 a;3952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128906003000670001__;Battin;128906;3;67/1;Brüssow;Uckermark;Battin;6608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;467;
12890600300068______;Battin;128906;3;68;Brüssow;Uckermark;Battin;4273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;781;
128906003000690001__;Battin;128906;3;69/1;Brüssow;Uckermark;Battin;18025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7785;
128906003000690002__;Battin;128906;3;69/2;Brüssow;Uckermark;Battin;4686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2104;
128906003000690003__;Battin;128906;3;69/3;Brüssow;Uckermark;Battin;4757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2394;
12890600300070______;Battin;128906;3;70;Brüssow;Uckermark;Battin 1;20558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;8698;
12890600300071______;Battin;128906;3;71;Brüssow;Uckermark;Battin;2865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1261;
12890600300072______;Battin;128906;3;72;Brüssow;Uckermark;Battin;2152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890600300073______;Battin;128906;3;73;Brüssow;Uckermark;Battin;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;62;
12890600300074______;Battin;128906;3;74;Brüssow;Uckermark;Battin;5262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;950;
12890600300075______;Battin;128906;3;75;Brüssow;Uckermark;Battin;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890600300076______;Battin;128906;3;76;Brüssow;Uckermark;Battin;1852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;815;
12890600300077______;Battin;128906;3;77;Brüssow;Uckermark;Battin 2;10326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;3260;
12890600300081______;Battin;128906;3;81;Brüssow;Uckermark;Battin;3242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1426;
12890600300082______;Battin;128906;3;82;Brüssow;Uckermark;Battin 4;10329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;3659;
12890600300084______;Battin;128906;3;84;Brüssow;Uckermark;Battin 5;11114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;4461;
12890600300085______;Battin;128906;3;85;Brüssow;Uckermark;Battin;4027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1772;
12890600300087______;Battin;128906;3;87;Brüssow;Uckermark;Am Seebruch;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;147;
12890600300089______;Battin;128906;3;89;Brüssow;Uckermark;Mühlengraben;50692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22711;
12890600300090______;Battin;128906;3;90;Brüssow;Uckermark;Mühlengraben;46757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21210;
12890600300091______;Battin;128906;3;91;Brüssow;Uckermark;Mühlengraben;36997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17053;
12890600300092______;Battin;128906;3;92;Brüssow;Uckermark;Mühlengraben;40944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17632;
12890600300093______;Battin;128906;3;93;Brüssow;Uckermark;Mühlengraben;22363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10723;
12890600300094______;Battin;128906;3;94;Brüssow;Uckermark;Mühlengraben;10988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5157;
128906003000950001__;Battin;128906;3;95/1;Brüssow;Uckermark;Mühlengraben;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2533;
128906003000950002__;Battin;128906;3;95/2;Brüssow;Uckermark;Mühlengraben;10080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4612;
128906003000950003__;Battin;128906;3;95/3;Brüssow;Uckermark;Mühlengraben;4822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2118;
12890600300096______;Battin;128906;3;96;Brüssow;Uckermark;Mühlengraben;16609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7718;
