FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122236003001310002__;Lindthal;122236;3;131/2;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 24;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;642;
122236003001310003__;Lindthal;122236;3;131/3;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 24 a;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122236003001310004__;Lindthal;122236;3;131/4;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;1873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;363;
12223600300138______;Lindthal;122236;3;138;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300139______;Lindthal;122236;3;139;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300140______;Lindthal;122236;3;140;Massen-Niederlausitz;Elbe-Elster;Lieskauer Straße;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300145______;Lindthal;122236;3;145;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 15;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;404;
12223600300147______;Lindthal;122236;3;147;Massen-Niederlausitz;Elbe-Elster;Am Wege von Lieskau;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;882;
12223600300148______;Lindthal;122236;3;148;Massen-Niederlausitz;Elbe-Elster;Am Wege von Lieskau;6996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300149______;Lindthal;122236;3;149;Massen-Niederlausitz;Elbe-Elster;Lieskauer Straße;3214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300150______;Lindthal;122236;3;150;Massen-Niederlausitz;Elbe-Elster;Am Wege von Lieskau;7943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300151______;Lindthal;122236;3;151;Massen-Niederlausitz;Elbe-Elster;Am Wege von Finsterw. n. Calau;7903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300152______;Lindthal;122236;3;152;Massen-Niederlausitz;Elbe-Elster;Am Wege von Finsterw. n. Calau;8043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300153______;Lindthal;122236;3;153;Massen-Niederlausitz;Elbe-Elster;Am Wege von Finsterw. n. Calau;8118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300154______;Lindthal;122236;3;154;Massen-Niederlausitz;Elbe-Elster;Am Wege von Finsterw. n. Calau;8192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300155______;Lindthal;122236;3;155;Massen-Niederlausitz;Elbe-Elster;Am Wege von Finsterw. n. Calau;8196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300156______;Lindthal;122236;3;156;Massen-Niederlausitz;Elbe-Elster;Am Wege von Finsterw. n. Calau;8172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300157______;Lindthal;122236;3;157;Massen-Niederlausitz;Elbe-Elster;Am Wege von Finsterw. n. Calau;8425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300158______;Lindthal;122236;3;158;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges von Lieskau;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300159______;Lindthal;122236;3;159;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges nach Rehain;8795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2046;
12223600300161______;Lindthal;122236;3;161;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Rehain;13593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2692;
12223600300162______;Lindthal;122236;3;162;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Rehain;8627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1748;
12223600300163______;Lindthal;122236;3;163;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Rehain;69810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11802;
12223600300164______;Lindthal;122236;3;164;Massen-Niederlausitz;Elbe-Elster;Am Wege von Finsterwalde;10140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38;
12223600300166______;Lindthal;122236;3;166;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Rehain;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;193;
12223600300168______;Lindthal;122236;3;168;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Rehain;18030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5033;
12223600300169______;Lindthal;122236;3;169;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Rehain;46190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12350;
12223600300170______;Lindthal;122236;3;170;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Rehain;66310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15185;
12223600300172______;Lindthal;122236;3;172;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Rehain;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;216;
12223600300173______;Lindthal;122236;3;173;Massen-Niederlausitz;Elbe-Elster;Am Wege von Finsterw. n. Calau;34490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300174______;Lindthal;122236;3;174;Massen-Niederlausitz;Elbe-Elster;Nach Göllnitz;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;258;
12223600300175______;Lindthal;122236;3;175;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Göllnitz;11513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1943;
12223600300176______;Lindthal;122236;3;176;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Göllnitz;32377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1880;
12223600300177______;Lindthal;122236;3;177;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Göllnitz;21830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300178______;Lindthal;122236;3;178;Massen-Niederlausitz;Elbe-Elster;Obermühle;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300179______;Lindthal;122236;3;179;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Göllnitz;26270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300300______;Lindthal;122236;3;300;Massen-Niederlausitz;Elbe-Elster;Lieskauer Straße 2 a;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300301______;Lindthal;122236;3;301;Massen-Niederlausitz;Elbe-Elster;Lieskauer Straße 2;1473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300302______;Lindthal;122236;3;302;Massen-Niederlausitz;Elbe-Elster;Gartenstraße;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;110;
12223600300303______;Lindthal;122236;3;303;Massen-Niederlausitz;Elbe-Elster;Gartenstraße;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;113;
12223600300304______;Lindthal;122236;3;304;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 26 a;1728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300305______;Lindthal;122236;3;305;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300306______;Lindthal;122236;3;306;Massen-Niederlausitz;Elbe-Elster;Südlich der Dorfstraße;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;109;
12223600300307______;Lindthal;122236;3;307;Massen-Niederlausitz;Elbe-Elster;Südlich der Dorfstraße;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;113;
12223600300308______;Lindthal;122236;3;308;Massen-Niederlausitz;Elbe-Elster;Südlich der Dorfstraße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12223600300309______;Lindthal;122236;3;309;Massen-Niederlausitz;Elbe-Elster;Südlich der Dorfstraße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12223600300310______;Lindthal;122236;3;310;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 26;2671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;224;
12223600300313______;Lindthal;122236;3;313;Massen-Niederlausitz;Elbe-Elster;Lindenstraße 6;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300314______;Lindthal;122236;3;314;Massen-Niederlausitz;Elbe-Elster;Im Dorfe;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300315______;Lindthal;122236;3;315;Massen-Niederlausitz;Elbe-Elster;Lindenstraße 4;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300316______;Lindthal;122236;3;316;Massen-Niederlausitz;Elbe-Elster;Lindenstraße 2;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300317______;Lindthal;122236;3;317;Massen-Niederlausitz;Elbe-Elster;Lindenstraße;1319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300318______;Lindthal;122236;3;318;Massen-Niederlausitz;Elbe-Elster;Lindenstraße 1;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300319______;Lindthal;122236;3;319;Massen-Niederlausitz;Elbe-Elster;Im Dorfe;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300320______;Lindthal;122236;3;320;Massen-Niederlausitz;Elbe-Elster;Lindenstraße 3;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300321______;Lindthal;122236;3;321;Massen-Niederlausitz;Elbe-Elster;Lindenstraße 5;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300322______;Lindthal;122236;3;322;Massen-Niederlausitz;Elbe-Elster;Lindenstraße 7;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300323______;Lindthal;122236;3;323;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 23;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300325______;Lindthal;122236;3;325;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300328______;Lindthal;122236;3;328;Massen-Niederlausitz;Elbe-Elster;Blockstelle 1;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300329______;Lindthal;122236;3;329;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Halle nach Cottbus;1778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300330______;Lindthal;122236;3;330;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300331______;Lindthal;122236;3;331;Massen-Niederlausitz;Elbe-Elster;Nördlich der Elster|Weg;7290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1164;
12223600300332______;Lindthal;122236;3;332;Massen-Niederlausitz;Elbe-Elster;Nördlich der Elster;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;989;
12223600300334______;Lindthal;122236;3;334;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;13;
12223600300336______;Lindthal;122236;3;336;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;14426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300337______;Lindthal;122236;3;337;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;7055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300338______;Lindthal;122236;3;338;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300339______;Lindthal;122236;3;339;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300340______;Lindthal;122236;3;340;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300341______;Lindthal;122236;3;341;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Cottbus nach Halle;1832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300342______;Lindthal;122236;3;342;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Cottbus nach Halle;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300343______;Lindthal;122236;3;343;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Cottbus nach Halle;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300344______;Lindthal;122236;3;344;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Cottbus nach Halle;3319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1001;
12223600300345______;Lindthal;122236;3;345;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Cottbus nach Halle;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
12223600300346______;Lindthal;122236;3;346;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Cottbus nach Halle;2934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;876;
12223600300347______;Lindthal;122236;3;347;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Cottbus nach Halle;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;90;
12223600300348______;Lindthal;122236;3;348;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Cottbus nach Halle;2865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;844;
12223600300349______;Lindthal;122236;3;349;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Cottbus nach Halle;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;268;
12223600300350______;Lindthal;122236;3;350;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Cottbus nach Halle;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;867;
12223600300351______;Lindthal;122236;3;351;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Cottbus nach Halle;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;268;
12223600300352______;Lindthal;122236;3;352;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Cottbus nach Halle;3155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1058;
12223600300353______;Lindthal;122236;3;353;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Cottbus nach Halle;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;228;
12223600300354______;Lindthal;122236;3;354;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Cottbus nach Halle;3516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1187;
12223600300355______;Lindthal;122236;3;355;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Cottbus nach Halle;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;190;
