FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123227003000620005__;Gießmannsdorf;123227;3;62/5;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckauer Chaussee;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227003000620007__;Gießmannsdorf;123227;3;62/7;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckauer Chaussee 2;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227003000620010__;Gießmannsdorf;123227;3;62/10;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckauer Chaussee 3;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700300063______;Gießmannsdorf;123227;3;63;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckauer Chaussee 1;1863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227003000640001__;Gießmannsdorf;123227;3;64/1;Luckau;Dahme-Spreewald [Dubja-Błota];Waldweg 10;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227003000650003__;Gießmannsdorf;123227;3;65/3;Luckau;Dahme-Spreewald [Dubja-Błota];Waldweg;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;141;
123227003000650004__;Gießmannsdorf;123227;3;65/4;Luckau;Dahme-Spreewald [Dubja-Błota];Waldweg;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700300066______;Gießmannsdorf;123227;3;66;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Straße;6592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3245;
12322700300067______;Gießmannsdorf;123227;3;67;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Straße;4280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2190;
123227003000680001__;Gießmannsdorf;123227;3;68/1;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Straße|Wassermühle;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1060;
123227003000680002__;Gießmannsdorf;123227;3;68/2;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Straße|Wassermühle;2416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1063;
12322700300069______;Gießmannsdorf;123227;3;69;Luckau;Dahme-Spreewald [Dubja-Błota];Wassermühle;1473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227003000700003__;Gießmannsdorf;123227;3;70/3;Luckau;Dahme-Spreewald [Dubja-Błota];Waldweg 1;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227003000700004__;Gießmannsdorf;123227;3;70/4;Luckau;Dahme-Spreewald [Dubja-Błota];Waldweg 1;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227003000700005__;Gießmannsdorf;123227;3;70/5;Luckau;Dahme-Spreewald [Dubja-Błota];Waldweg;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227003000700009__;Gießmannsdorf;123227;3;70/9;Luckau;Dahme-Spreewald [Dubja-Błota];Waldweg 1;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227003000700011__;Gießmannsdorf;123227;3;70/11;Luckau;Dahme-Spreewald [Dubja-Błota];Wassermühle 2;4829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227003000700012__;Gießmannsdorf;123227;3;70/12;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Straße|Wassermühle;16058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5069;
123227003000710003__;Gießmannsdorf;123227;3;71/3;Luckau;Dahme-Spreewald [Dubja-Błota];Waldweg;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227003000720003__;Gießmannsdorf;123227;3;72/3;Luckau;Dahme-Spreewald [Dubja-Błota];Waldweg 4;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227003000720007__;Gießmannsdorf;123227;3;72/7;Luckau;Dahme-Spreewald [Dubja-Błota];Waldweg;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227003000730001__;Gießmannsdorf;123227;3;73/1;Luckau;Dahme-Spreewald [Dubja-Błota];Waldweg 6;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227003000730002__;Gießmannsdorf;123227;3;73/2;Luckau;Dahme-Spreewald [Dubja-Błota];Waldweg 5;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227003000730003__;Gießmannsdorf;123227;3;73/3;Luckau;Dahme-Spreewald [Dubja-Błota];Waldweg;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227003000730005__;Gießmannsdorf;123227;3;73/5;Luckau;Dahme-Spreewald [Dubja-Błota];Waldweg 6;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227003000730006__;Gießmannsdorf;123227;3;73/6;Luckau;Dahme-Spreewald [Dubja-Błota];Waldweg 5;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227003000740001__;Gießmannsdorf;123227;3;74/1;Luckau;Dahme-Spreewald [Dubja-Błota];Waldweg 7;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227003000740003__;Gießmannsdorf;123227;3;74/3;Luckau;Dahme-Spreewald [Dubja-Błota];Waldweg 9;2152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700300075______;Gießmannsdorf;123227;3;75;Luckau;Dahme-Spreewald [Dubja-Błota];Waldweg;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;97;
123227003000770001__;Gießmannsdorf;123227;3;77/1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Heuwiesen;3944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227003000770002__;Gießmannsdorf;123227;3;77/2;Luckau;Dahme-Spreewald [Dubja-Błota];Die Heuwiesen;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700300078______;Gießmannsdorf;123227;3;78;Luckau;Dahme-Spreewald [Dubja-Błota];Die Heuwiesen;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;33;
123227003000800001__;Gießmannsdorf;123227;3;80/1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Heuwiesen;6619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227003000810001__;Gießmannsdorf;123227;3;81/1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Heuwiesen;17440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2625;
123227003000820001__;Gießmannsdorf;123227;3;82/1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Heuwiesen;22620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2106;
123227003000830001__;Gießmannsdorf;123227;3;83/1;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;2748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227003000840001__;Gießmannsdorf;123227;3;84/1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Heuwiesen;13630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1527;
12322700300085______;Gießmannsdorf;123227;3;85;Luckau;Dahme-Spreewald [Dubja-Błota];Der Schulenberg;118520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8238;
123227003000860001__;Gießmannsdorf;123227;3;86/1;Luckau;Dahme-Spreewald [Dubja-Błota];Der Schulenberg;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;153;
123227003000860002__;Gießmannsdorf;123227;3;86/2;Luckau;Dahme-Spreewald [Dubja-Błota];Der Schulenberg;2994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700300087______;Gießmannsdorf;123227;3;87;Luckau;Dahme-Spreewald [Dubja-Błota];Der Schulenberg;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;665;
12322700300088______;Gießmannsdorf;123227;3;88;Luckau;Dahme-Spreewald [Dubja-Błota];Der Schulenberg;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2345;
123227003000910001__;Gießmannsdorf;123227;3;91/1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Heuwiesen;19840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700300092______;Gießmannsdorf;123227;3;92;Luckau;Dahme-Spreewald [Dubja-Błota];Die Heuwiesen;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700300093______;Gießmannsdorf;123227;3;93;Luckau;Dahme-Spreewald [Dubja-Błota];Die Heuwiesen;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1773;
12322700300095______;Gießmannsdorf;123227;3;95;Luckau;Dahme-Spreewald [Dubja-Błota];Auf der Heide|Das Milz|Der Schulenberg;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700300096______;Gießmannsdorf;123227;3;96;Luckau;Dahme-Spreewald [Dubja-Błota];Das Milz|Der Schulenberg;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;302;
123227003000970001__;Gießmannsdorf;123227;3;97/1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Heuwiesen;19610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6486;
123227003000980001__;Gießmannsdorf;123227;3;98/1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Heuwiesen;14760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5351;
123227003000990001__;Gießmannsdorf;123227;3;99/1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Heuwiesen;16390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6090;
123227003001000001__;Gießmannsdorf;123227;3;100/1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Heuwiesen;16670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6013;
123227003001010001__;Gießmannsdorf;123227;3;101/1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Heuwiesen;19660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6742;
123227003001020001__;Gießmannsdorf;123227;3;102/1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Heuwiesen;13359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4838;
12322700300103______;Gießmannsdorf;123227;3;103;Luckau;Dahme-Spreewald [Dubja-Błota];Die Heuwiesen;12851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4599;
12322700300104______;Gießmannsdorf;123227;3;104;Luckau;Dahme-Spreewald [Dubja-Błota];Das Milz;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;66;
12322700300105______;Gießmannsdorf;123227;3;105;Luckau;Dahme-Spreewald [Dubja-Błota];Das Milz;5089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1781;
123227003001070001__;Gießmannsdorf;123227;3;107/1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Heuwiesen;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;172;
123227003001080001__;Gießmannsdorf;123227;3;108/1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Heuwiesen;7360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2254;
123227003001090001__;Gießmannsdorf;123227;3;109/1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Heuwiesen;11720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3676;
123227003001100001__;Gießmannsdorf;123227;3;110/1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Heuwiesen;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2443;
123227003001110001__;Gießmannsdorf;123227;3;111/1;Luckau;Dahme-Spreewald [Dubja-Błota];Das Milz;75420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;21573;
12322700300112______;Gießmannsdorf;123227;3;112;Luckau;Dahme-Spreewald [Dubja-Błota];Das Milz;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;375;
12322700300113______;Gießmannsdorf;123227;3;113;Luckau;Dahme-Spreewald [Dubja-Błota];Waldweg 3;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700300116______;Gießmannsdorf;123227;3;116;Luckau;Dahme-Spreewald [Dubja-Błota];Waldweg 3;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700300117______;Gießmannsdorf;123227;3;117;Luckau;Dahme-Spreewald [Dubja-Błota];Waldweg 3;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700300118______;Gießmannsdorf;123227;3;118;Luckau;Dahme-Spreewald [Dubja-Błota];Waldweg 3;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700300119______;Gießmannsdorf;123227;3;119;Luckau;Dahme-Spreewald [Dubja-Błota];Waldweg 3;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700300123______;Gießmannsdorf;123227;3;123;Luckau;Dahme-Spreewald [Dubja-Błota];Das Eß-Feld;27645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18|40;13450;
12322700300124______;Gießmannsdorf;123227;3;124;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Straße;6543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18|30|40;3345;
12322700300125______;Gießmannsdorf;123227;3;125;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Straße;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700300126______;Gießmannsdorf;123227;3;126;Luckau;Dahme-Spreewald [Dubja-Błota];Am Eßfeld;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;30|40;35;
12322700300127______;Gießmannsdorf;123227;3;127;Luckau;Dahme-Spreewald [Dubja-Błota];B 96|Das Eß-Feld;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18|40;82;
12322700300128______;Gießmannsdorf;123227;3;128;Luckau;Dahme-Spreewald [Dubja-Błota];Am Eßfeld;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;605;
12322700300129______;Gießmannsdorf;123227;3;129;Luckau;Dahme-Spreewald [Dubja-Błota];Am Eßfeld 41;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700300130______;Gießmannsdorf;123227;3;130;Luckau;Dahme-Spreewald [Dubja-Błota];Am Eßfeld 40;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700300131______;Gießmannsdorf;123227;3;131;Luckau;Dahme-Spreewald [Dubja-Błota];Am Eßfeld 40;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700300132______;Gießmannsdorf;123227;3;132;Luckau;Dahme-Spreewald [Dubja-Błota];Am Eßfeld 37;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700300133______;Gießmannsdorf;123227;3;133;Luckau;Dahme-Spreewald [Dubja-Błota];Am Eßfeld 38;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700300134______;Gießmannsdorf;123227;3;134;Luckau;Dahme-Spreewald [Dubja-Błota];Am Eßfeld 36;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700300135______;Gießmannsdorf;123227;3;135;Luckau;Dahme-Spreewald [Dubja-Błota];Am Eßfeld 35;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
