FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12301000200075______;Sophiendorf;123010;2;75;Breddin;Ostprignitz-Ruppin;Lohmer Straße 4;3945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200076______;Sophiendorf;123010;2;76;Breddin;Ostprignitz-Ruppin;Der Eichelkamp;171262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200077______;Sophiendorf;123010;2;77;Breddin;Ostprignitz-Ruppin;Voigtsbrügger Straße;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200078______;Sophiendorf;123010;2;78;Breddin;Ostprignitz-Ruppin;Lohmer Straße 4;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200079______;Sophiendorf;123010;2;79;Breddin;Ostprignitz-Ruppin;Die Dammhorst;51246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200080______;Sophiendorf;123010;2;80;Breddin;Ostprignitz-Ruppin;Dammhorst;3154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200081______;Sophiendorf;123010;2;81;Breddin;Ostprignitz-Ruppin;Dammhorst;8610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2781;
12301000200082______;Sophiendorf;123010;2;82;Breddin;Ostprignitz-Ruppin;Dammhorst;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1295;
12301000200083______;Sophiendorf;123010;2;83;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;10746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2487;
12301000200084______;Sophiendorf;123010;2;84;Breddin;Ostprignitz-Ruppin;Der Eichelkamp;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200085______;Sophiendorf;123010;2;85;Breddin;Ostprignitz-Ruppin;Lohmer Straße;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200086______;Sophiendorf;123010;2;86;Breddin;Ostprignitz-Ruppin;Lohmer Straße;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;93;
12301000200089______;Sophiendorf;123010;2;89;Breddin;Ostprignitz-Ruppin;Lohmer Straße 9;59899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1751;
12301000200090______;Sophiendorf;123010;2;90;Breddin;Ostprignitz-Ruppin;Lohmer Straße 5|Lohmer Straße 7;79029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;13648;
12301000200091______;Sophiendorf;123010;2;91;Breddin;Ostprignitz-Ruppin;Joachimshofer Straße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12301000200093______;Sophiendorf;123010;2;93;Breddin;Ostprignitz-Ruppin;Voigtsbrügger Straße;2213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;394;
12301000200094______;Sophiendorf;123010;2;94;Breddin;Ostprignitz-Ruppin;Voigtsbrügger Straße;9182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200095______;Sophiendorf;123010;2;95;Breddin;Ostprignitz-Ruppin;Voigtsbrügger Straße;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200096______;Sophiendorf;123010;2;96;Breddin;Ostprignitz-Ruppin;Voigtsbrügger Straße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200097______;Sophiendorf;123010;2;97;Breddin;Ostprignitz-Ruppin;Voigtsbrügger Straße;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200098______;Sophiendorf;123010;2;98;Breddin;Ostprignitz-Ruppin;Voigtsbrügger Straße;8168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200099______;Sophiendorf;123010;2;99;Breddin;Ostprignitz-Ruppin;Voigtsbrügger Straße;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200100______;Sophiendorf;123010;2;100;Breddin;Ostprignitz-Ruppin;Voigtsbrügger Straße;9059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200101______;Sophiendorf;123010;2;101;Breddin;Ostprignitz-Ruppin;Joachimshofer Straße;5338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1624;
12301000200102______;Sophiendorf;123010;2;102;Breddin;Ostprignitz-Ruppin;Joachimshofer Straße;51579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14120;
12301000200103______;Sophiendorf;123010;2;103;Breddin;Ostprignitz-Ruppin;Neue Jäglitz;4578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200104______;Sophiendorf;123010;2;104;Breddin;Ostprignitz-Ruppin;Lohmer Straße 9;4122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200105______;Sophiendorf;123010;2;105;Breddin;Ostprignitz-Ruppin;Lohmer Straße 9;6829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200106______;Sophiendorf;123010;2;106;Breddin;Ostprignitz-Ruppin;Lohmer Straße;4651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1499;
12301000200107______;Sophiendorf;123010;2;107;Breddin;Ostprignitz-Ruppin;Lohmer Straße;22129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7183;
12301000200108______;Sophiendorf;123010;2;108;Breddin;Ostprignitz-Ruppin;An der Neuen Jäglitz;5976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200111______;Sophiendorf;123010;2;111;Breddin;Ostprignitz-Ruppin;Lohmer Straße;3037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200112______;Sophiendorf;123010;2;112;Breddin;Ostprignitz-Ruppin;Lohmer Straße;13809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000300001______;Sophiendorf;123010;3;1;Breddin;Ostprignitz-Ruppin;Neue Jäglitz;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010003000020001__;Sophiendorf;123010;3;2/1;Breddin;Ostprignitz-Ruppin;Sophiendorf;8501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2805;
123010003000020002__;Sophiendorf;123010;3;2/2;Breddin;Ostprignitz-Ruppin;Sophiendorf;3429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1132;
123010003000030001__;Sophiendorf;123010;3;3/1;Breddin;Ostprignitz-Ruppin;Sophiendorf;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010003000030002__;Sophiendorf;123010;3;3/2;Breddin;Ostprignitz-Ruppin;Sophiendorf;4961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000300004______;Sophiendorf;123010;3;4;Breddin;Ostprignitz-Ruppin;Sophiendorf;12580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4151;
12301000300005______;Sophiendorf;123010;3;5;Breddin;Ostprignitz-Ruppin;An der Jäglitz;20430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6742;
12301000300006______;Sophiendorf;123010;3;6;Breddin;Ostprignitz-Ruppin;An der Jäglitz;12780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4217;
12301000300007______;Sophiendorf;123010;3;7;Breddin;Ostprignitz-Ruppin;Sophiendorf;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4214;
12301000300008______;Sophiendorf;123010;3;8;Breddin;Ostprignitz-Ruppin;Sophiendorf;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4214;
12301000300009______;Sophiendorf;123010;3;9;Breddin;Ostprignitz-Ruppin;Sophiendorf;12790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4221;
12301000300010______;Sophiendorf;123010;3;10;Breddin;Ostprignitz-Ruppin;Sophiendorf;12800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4224;
12301000300011______;Sophiendorf;123010;3;11;Breddin;Ostprignitz-Ruppin;Sophiendorf;25760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8501;
12301000300019______;Sophiendorf;123010;3;19;Breddin;Ostprignitz-Ruppin;Sophiendorf;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;825;
12301000300020______;Sophiendorf;123010;3;20;Breddin;Ostprignitz-Ruppin;Joachimshofer Todtenbusch;229480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;75711;
12301000300021______;Sophiendorf;123010;3;21;Breddin;Ostprignitz-Ruppin;Sophiendorf;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1224;
123010003000220001__;Sophiendorf;123010;3;22/1;Breddin;Ostprignitz-Ruppin;Sophiendorf;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;810;
123010003000220002__;Sophiendorf;123010;3;22/2;Breddin;Ostprignitz-Ruppin;Sophiendorf;453344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;149400;
12301000300023______;Sophiendorf;123010;3;23;Breddin;Ostprignitz-Ruppin;Sophiendorf;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010003000240001__;Sophiendorf;123010;3;24/1;Breddin;Ostprignitz-Ruppin;Sophiendorf;327590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;106733;
123010003000240002__;Sophiendorf;123010;3;24/2;Breddin;Ostprignitz-Ruppin;Sophiendorf;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;404;
12301000300025______;Sophiendorf;123010;3;25;Breddin;Ostprignitz-Ruppin;Sophiendorf;183165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000300027______;Sophiendorf;123010;3;27;Breddin;Ostprignitz-Ruppin;Sophiendorf;103820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32937;
12301000300028______;Sophiendorf;123010;3;28;Breddin;Ostprignitz-Ruppin;Der kurze Berg Der lange Berg;159050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000300030______;Sophiendorf;123010;3;30;Breddin;Ostprignitz-Ruppin;Sophiendorf;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000300031______;Sophiendorf;123010;3;31;Breddin;Ostprignitz-Ruppin;Sophiendorf;118100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000300032______;Sophiendorf;123010;3;32;Breddin;Ostprignitz-Ruppin;Sophiendorf;6860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1989;
12301000300033______;Sophiendorf;123010;3;33;Breddin;Ostprignitz-Ruppin;K 6818;6550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000300034______;Sophiendorf;123010;3;34;Breddin;Ostprignitz-Ruppin;Sophiendorf;35110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000300035______;Sophiendorf;123010;3;35;Breddin;Ostprignitz-Ruppin;Der lange Berg;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000300036______;Sophiendorf;123010;3;36;Breddin;Ostprignitz-Ruppin;Der lange Berg;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000300037______;Sophiendorf;123010;3;37;Breddin;Ostprignitz-Ruppin;Joachimshofer Todtenbusch;22368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7381;
12301000300038______;Sophiendorf;123010;3;38;Breddin;Ostprignitz-Ruppin;Joachimshofer Todtenbusch;3162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1043;
12301000300039______;Sophiendorf;123010;3;39;Breddin;Ostprignitz-Ruppin;Joachimshofer Todtenbusch;7724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2549;
12301000300040______;Sophiendorf;123010;3;40;Breddin;Ostprignitz-Ruppin;Joachimshofer Todtenbusch;5116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1688;
12301000300041______;Sophiendorf;123010;3;41;Breddin;Ostprignitz-Ruppin;Joachimshofer Todtenbusch;5707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1883;
12301000300042______;Sophiendorf;123010;3;42;Breddin;Ostprignitz-Ruppin;Joachimshofer Todtenbusch;7083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2337;
12301000300043______;Sophiendorf;123010;3;43;Breddin;Ostprignitz-Ruppin;Joachimshofer Todtenbusch;3448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1138;
12301000300044______;Sophiendorf;123010;3;44;Breddin;Ostprignitz-Ruppin;Joachimshofer Todtenbusch;9422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3109;
12301000300045______;Sophiendorf;123010;3;45;Breddin;Ostprignitz-Ruppin;Joachimshofer Todtenbusch;2469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;815;
12301000300046______;Sophiendorf;123010;3;46;Breddin;Ostprignitz-Ruppin;Joachimshofer Todtenbusch;10241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3380;
12301000300047______;Sophiendorf;123010;3;47;Breddin;Ostprignitz-Ruppin;Joachimshofer Todtenbusch;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;256;
12301000300048______;Sophiendorf;123010;3;48;Breddin;Ostprignitz-Ruppin;Joachimshofer Todtenbusch;12324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4067;
12301000300049______;Sophiendorf;123010;3;49;Breddin;Ostprignitz-Ruppin;Joachimshofer Todtenbusch;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;697;
12301000300050______;Sophiendorf;123010;3;50;Breddin;Ostprignitz-Ruppin;Joachimshofer Todtenbusch;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000300051______;Sophiendorf;123010;3;51;Breddin;Ostprignitz-Ruppin;Joachimshofer Todtenbusch;1942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000300052______;Sophiendorf;123010;3;52;Breddin;Ostprignitz-Ruppin;Joachimshofer Todtenbusch;5046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000300053______;Sophiendorf;123010;3;53;Breddin;Ostprignitz-Ruppin;Sohiendorf;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;72;
12301000300054______;Sophiendorf;123010;3;54;Breddin;Ostprignitz-Ruppin;Sohiendorf;12581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4152;
12301000400001______;Sophiendorf;123010;4;1;Breddin;Ostprignitz-Ruppin;Graben;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52;
12301000400002______;Sophiendorf;123010;4;2;Breddin;Ostprignitz-Ruppin;Roddahner Weg;37570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6287;
123010004000030001__;Sophiendorf;123010;4;3/1;Breddin;Ostprignitz-Ruppin;Roddahner Weg;35370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8861;
123010004000030003__;Sophiendorf;123010;4;3/3;Breddin;Ostprignitz-Ruppin;Joachimshofer Straße 47;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010004000030004__;Sophiendorf;123010;4;3/4;Breddin;Ostprignitz-Ruppin;Roddahner Weg;5450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1357;
12301000400005______;Sophiendorf;123010;4;5;Breddin;Ostprignitz-Ruppin;Roddahner Weg;59600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000400006______;Sophiendorf;123010;4;6;Breddin;Ostprignitz-Ruppin;Roddahner Weg;21790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5316;
