FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12224600100406______;Ponnsdorf;122246;1;406;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;8607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3631;
12224600100407______;Ponnsdorf;122246;1;407;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;2213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;860;
12224600100408______;Ponnsdorf;122246;1;408;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100409______;Ponnsdorf;122246;1;409;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34;
12224600100410______;Ponnsdorf;122246;1;410;Massen-Niederlausitz;Elbe-Elster;B 96;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100411______;Ponnsdorf;122246;1;411;Massen-Niederlausitz;Elbe-Elster;B 96;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100412______;Ponnsdorf;122246;1;412;Massen-Niederlausitz;Elbe-Elster;An der B 96;65598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100413______;Ponnsdorf;122246;1;413;Massen-Niederlausitz;Elbe-Elster;An der B 96;30922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100414______;Ponnsdorf;122246;1;414;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Gröbitz;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;84;
12224600100415______;Ponnsdorf;122246;1;415;Massen-Niederlausitz;Elbe-Elster;Gröbitzer Straße 1;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100417______;Ponnsdorf;122246;1;417;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Gröbitz;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;99;
12224600100418______;Ponnsdorf;122246;1;418;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Gröbitz;19545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3137;
12224600100419______;Ponnsdorf;122246;1;419;Massen-Niederlausitz;Elbe-Elster;Gröbitzer Straße;2494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;917;
12224600100421______;Ponnsdorf;122246;1;421;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 16;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;6;
12224600100422______;Ponnsdorf;122246;1;422;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 16|Dorfstraße 16 a;1665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100423______;Ponnsdorf;122246;1;423;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 16;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100424______;Ponnsdorf;122246;1;424;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 16;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100425______;Ponnsdorf;122246;1;425;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 16;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100426______;Ponnsdorf;122246;1;426;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 16;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100427______;Ponnsdorf;122246;1;427;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;258;
12224600100428______;Ponnsdorf;122246;1;428;Massen-Niederlausitz;Elbe-Elster;Gröbitzer Straße;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;413;
12224600100430______;Ponnsdorf;122246;1;430;Massen-Niederlausitz;Elbe-Elster;Gröbitzer Straße;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;305;
12224600100431______;Ponnsdorf;122246;1;431;Massen-Niederlausitz;Elbe-Elster;Gröbitzer Straße;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;249;
12224600100432______;Ponnsdorf;122246;1;432;Massen-Niederlausitz;Elbe-Elster;Gröbitzer Straße;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;277;
12224600100433______;Ponnsdorf;122246;1;433;Massen-Niederlausitz;Elbe-Elster;Gröbitzer Straße;6986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;2491;
12224600200003______;Ponnsdorf;122246;2;3;Massen-Niederlausitz;Elbe-Elster;An der B 96;20239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122246002000040001__;Ponnsdorf;122246;2;4/1;Massen-Niederlausitz;Elbe-Elster;An der B 96;40882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122246002000040002__;Ponnsdorf;122246;2;4/2;Massen-Niederlausitz;Elbe-Elster;An der B 96;66657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600200005______;Ponnsdorf;122246;2;5;Massen-Niederlausitz;Elbe-Elster;An der B 96;19970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;769;
12224600200007______;Ponnsdorf;122246;2;7;Massen-Niederlausitz;Elbe-Elster;Unweit der B 96;66210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9848;
122246002000080001__;Ponnsdorf;122246;2;8/1;Massen-Niederlausitz;Elbe-Elster;Unweit der B 96;41178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122246002000080002__;Ponnsdorf;122246;2;8/2;Massen-Niederlausitz;Elbe-Elster;Unweit der B 96;40732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7215;
12224600200009______;Ponnsdorf;122246;2;9;Massen-Niederlausitz;Elbe-Elster;Unweit der B 96;87980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10486;
12224600200010______;Ponnsdorf;122246;2;10;Massen-Niederlausitz;Elbe-Elster;An der B 96|Graben;74910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20084;
12224600200011______;Ponnsdorf;122246;2;11;Massen-Niederlausitz;Elbe-Elster;An der B 96;19510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5203;
12224600200012______;Ponnsdorf;122246;2;12;Massen-Niederlausitz;Elbe-Elster;An der B 96;45030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12180;
12224600200014______;Ponnsdorf;122246;2;14;Massen-Niederlausitz;Elbe-Elster;An der B 96|Graben;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600200015______;Ponnsdorf;122246;2;15;Massen-Niederlausitz;Elbe-Elster;An der B 96;2797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;728;
12224600200016______;Ponnsdorf;122246;2;16;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße 5;7588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1364;
12224600200017______;Ponnsdorf;122246;2;17;Massen-Niederlausitz;Elbe-Elster;An der B 96|Graben;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600200018______;Ponnsdorf;122246;2;18;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Gröbitz;25924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5713;
12224600200019______;Ponnsdorf;122246;2;19;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Gröbitz;8116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3058;
12224600200020______;Ponnsdorf;122246;2;20;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Gröbitz;9817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3799;
12224600200021______;Ponnsdorf;122246;2;21;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Gröbitz;7960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1941;
12224600200022______;Ponnsdorf;122246;2;22;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Gröbitz;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2762;
12224600200023______;Ponnsdorf;122246;2;23;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Gröbitz;10303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3887;
12224600200024______;Ponnsdorf;122246;2;24;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Gröbitz;16770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4277;
12224600200025______;Ponnsdorf;122246;2;25;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Gröbitz;22290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5862;
12224600200026______;Ponnsdorf;122246;2;26;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Gröbitz;17600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4436;
12224600200028______;Ponnsdorf;122246;2;28;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Gröbitz;47306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1481;
12224600200029______;Ponnsdorf;122246;2;29;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Gröbitz;33194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4951;
12224600200030______;Ponnsdorf;122246;2;30;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Gröbitz;16616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3822;
12224600200031______;Ponnsdorf;122246;2;31;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Gröbitz;12920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3418;
12224600200032______;Ponnsdorf;122246;2;32;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Gröbitz;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;64;
12224600200033______;Ponnsdorf;122246;2;33;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Gröbitz;10994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3001;
12224600200034______;Ponnsdorf;122246;2;34;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Gröbitz;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1371;
12224600200035______;Ponnsdorf;122246;2;35;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Gröbitz;78380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20720;
12224600200038______;Ponnsdorf;122246;2;38;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Gröbitz;33720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4526;
12224600200039______;Ponnsdorf;122246;2;39;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Gröbitz;21268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3847;
122246002000410001__;Ponnsdorf;122246;2;41/1;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Gröbitz;19094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5864;
122246002000410002__;Ponnsdorf;122246;2;41/2;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Gröbitz;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600200042______;Ponnsdorf;122246;2;42;Massen-Niederlausitz;Elbe-Elster;Von Finsterwalde nach Luckau;1746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600200047______;Ponnsdorf;122246;2;47;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Gröbitz|Finsterwalder Straße 7 A;25843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122246002000480003__;Ponnsdorf;122246;2;48/3;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Gröbitz;8561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2568;
122246002000480004__;Ponnsdorf;122246;2;48/4;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Gröbitz;3399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;611;
12224600200049______;Ponnsdorf;122246;2;49;Massen-Niederlausitz;Elbe-Elster;An der B 96;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600200050______;Ponnsdorf;122246;2;50;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße 7;11370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122246002000520001__;Ponnsdorf;122246;2;52/1;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Gröbitz;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;513;
122246002000520002__;Ponnsdorf;122246;2;52/2;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Gröbitz;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;147;
122246002000530001__;Ponnsdorf;122246;2;53/1;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Gröbitz;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;341;
122246002000530002__;Ponnsdorf;122246;2;53/2;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Gröbitz;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;377;
12224600200054______;Ponnsdorf;122246;2;54;Massen-Niederlausitz;Elbe-Elster;An der B 96|Teich;16030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2499;
12224600200055______;Ponnsdorf;122246;2;55;Massen-Niederlausitz;Elbe-Elster;An der B 96;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;505;
12224600200056______;Ponnsdorf;122246;2;56;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;678;
12224600200057______;Ponnsdorf;122246;2;57;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße 6;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1362;
12224600200058______;Ponnsdorf;122246;2;58;Massen-Niederlausitz;Elbe-Elster;An der B 96;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1658;
12224600200059______;Ponnsdorf;122246;2;59;Massen-Niederlausitz;Elbe-Elster;An der B 96;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;580;
12224600200060______;Ponnsdorf;122246;2;60;Massen-Niederlausitz;Elbe-Elster;An der B 96;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1165;
12224600200061______;Ponnsdorf;122246;2;61;Massen-Niederlausitz;Elbe-Elster;An der B 96;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1036;
12224600200062______;Ponnsdorf;122246;2;62;Massen-Niederlausitz;Elbe-Elster;An der B 96;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1335;
122246002000680004__;Ponnsdorf;122246;2;68/4;Massen-Niederlausitz;Elbe-Elster;An der B 96;1739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122246002000680005__;Ponnsdorf;122246;2;68/5;Massen-Niederlausitz;Elbe-Elster;An der B 96;1642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;77;
122246002000680006__;Ponnsdorf;122246;2;68/6;Massen-Niederlausitz;Elbe-Elster;An der B 96;21268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4296;
122246002000680007__;Ponnsdorf;122246;2;68/7;Massen-Niederlausitz;Elbe-Elster;An der B 96;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60;
122246002000680008__;Ponnsdorf;122246;2;68/8;Massen-Niederlausitz;Elbe-Elster;An der B 96;2708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122246002000680009__;Ponnsdorf;122246;2;68/9;Massen-Niederlausitz;Elbe-Elster;An der B 96;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122246002000680010__;Ponnsdorf;122246;2;68/10;Massen-Niederlausitz;Elbe-Elster;An der B 96;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600200069______;Ponnsdorf;122246;2;69;Massen-Niederlausitz;Elbe-Elster;An der B 96;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600200071______;Ponnsdorf;122246;2;71;Massen-Niederlausitz;Elbe-Elster;An der B 96;30840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7772;
12224600200073______;Ponnsdorf;122246;2;73;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Finsterwalde|Graben;29560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10021;
12224600200075______;Ponnsdorf;122246;2;75;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Finsterwalde;10212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3736;
12224600200076______;Ponnsdorf;122246;2;76;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Finsterwalde|Graben;13153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3599;
