FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12381500400060______;Elsholz;123815;4;60;Beelitz;Potsdam-Mittelmark;Hinterm Born;2480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;768;
12381500400061______;Elsholz;123815;4;61;Beelitz;Potsdam-Mittelmark;Hinterm Born;3680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1141;
12381500400062______;Elsholz;123815;4;62;Beelitz;Potsdam-Mittelmark;Hinterm Born;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;402;
123815004000630001__;Elsholz;123815;4;63/1;Beelitz;Potsdam-Mittelmark;Nieplitz;958;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004000630002__;Elsholz;123815;4;63/2;Beelitz;Potsdam-Mittelmark;Hinterm Born;7242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2245;
123815004000640001__;Elsholz;123815;4;64/1;Beelitz;Potsdam-Mittelmark;Nieplitz;190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004000640002__;Elsholz;123815;4;64/2;Beelitz;Potsdam-Mittelmark;Hinterm Born;6270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1944;
123815004000650001__;Elsholz;123815;4;65/1;Beelitz;Potsdam-Mittelmark;Nieplitz;129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004000650002__;Elsholz;123815;4;65/2;Beelitz;Potsdam-Mittelmark;Hinterm Born;3681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1215;
123815004000660001__;Elsholz;123815;4;66/1;Beelitz;Potsdam-Mittelmark;Nieplitz;114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004000660002__;Elsholz;123815;4;66/2;Beelitz;Potsdam-Mittelmark;Hinterm Born;3536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1167;
123815004000670001__;Elsholz;123815;4;67/1;Beelitz;Potsdam-Mittelmark;Nieplitz;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004000670002__;Elsholz;123815;4;67/2;Beelitz;Potsdam-Mittelmark;Hinterm Born;1085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;358;
123815004000680001__;Elsholz;123815;4;68/1;Beelitz;Potsdam-Mittelmark;Nieplitz;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004000680002__;Elsholz;123815;4;68/2;Beelitz;Potsdam-Mittelmark;Hinterm Born;1223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;404;
123815004000690001__;Elsholz;123815;4;69/1;Beelitz;Potsdam-Mittelmark;Nieplitz;249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004000690002__;Elsholz;123815;4;69/2;Beelitz;Potsdam-Mittelmark;Hinterm Born;9511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3139;
123815004000700001__;Elsholz;123815;4;70/1;Beelitz;Potsdam-Mittelmark;Nieplitz;51;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004000700002__;Elsholz;123815;4;70/2;Beelitz;Potsdam-Mittelmark;Hinterm Born;2249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;742;
123815004000710001__;Elsholz;123815;4;71/1;Beelitz;Potsdam-Mittelmark;Nieplitz;43;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004000710002__;Elsholz;123815;4;71/2;Beelitz;Potsdam-Mittelmark;Hinterm Born;2077;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;685;
123815004000720001__;Elsholz;123815;4;72/1;Beelitz;Potsdam-Mittelmark;Nieplitz;534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004000720002__;Elsholz;123815;4;72/2;Beelitz;Potsdam-Mittelmark;Hinterm Born;7386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2290;
123815004000730001__;Elsholz;123815;4;73/1;Beelitz;Potsdam-Mittelmark;Nieplitz;190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004000730002__;Elsholz;123815;4;73/2;Beelitz;Potsdam-Mittelmark;Hinterm Born;3170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1064;
123815004000740001__;Elsholz;123815;4;74/1;Beelitz;Potsdam-Mittelmark;Nieplitz;370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004000740002__;Elsholz;123815;4;74/2;Beelitz;Potsdam-Mittelmark;Hinterm Born;6310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2124;
123815004000750001__;Elsholz;123815;4;75/1;Beelitz;Potsdam-Mittelmark;Nieplitz;190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004000750002__;Elsholz;123815;4;75/2;Beelitz;Potsdam-Mittelmark;Hinterm Born;3190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1071;
123815004000760001__;Elsholz;123815;4;76/1;Beelitz;Potsdam-Mittelmark;Nieplitz;76;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004000760002__;Elsholz;123815;4;76/2;Beelitz;Potsdam-Mittelmark;Hinterm Born;1664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;562;
123815004000770001__;Elsholz;123815;4;77/1;Beelitz;Potsdam-Mittelmark;Nieplitz;59;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004000770002__;Elsholz;123815;4;77/2;Beelitz;Potsdam-Mittelmark;Hinterm Born;1571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;531;
123815004000780001__;Elsholz;123815;4;78/1;Beelitz;Potsdam-Mittelmark;Nieplitz;174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004000780002__;Elsholz;123815;4;78/2;Beelitz;Potsdam-Mittelmark;Hinterm Born;4856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1602;
123815004000790001__;Elsholz;123815;4;79/1;Beelitz;Potsdam-Mittelmark;Nieplitz;152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004000790002__;Elsholz;123815;4;79/2;Beelitz;Potsdam-Mittelmark;Hinterm Born;4268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1408;
123815004000800001__;Elsholz;123815;4;80/1;Beelitz;Potsdam-Mittelmark;Nieplitz;125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004000800002__;Elsholz;123815;4;80/2;Beelitz;Potsdam-Mittelmark;Hinterm Born;3105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1025;
123815004000810001__;Elsholz;123815;4;81/1;Beelitz;Potsdam-Mittelmark;Nieplitz;214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004000810002__;Elsholz;123815;4;81/2;Beelitz;Potsdam-Mittelmark;Hinterm Born;2796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;867;
12381500400082______;Elsholz;123815;4;82;Beelitz;Potsdam-Mittelmark;Nieplitz;8880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004000830001__;Elsholz;123815;4;83/1;Beelitz;Potsdam-Mittelmark;Nieplitz|Nieplitz;965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004000830002__;Elsholz;123815;4;83/2;Beelitz;Potsdam-Mittelmark;Klattwiesen;6035;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1871;
123815004000840001__;Elsholz;123815;4;84/1;Beelitz;Potsdam-Mittelmark;Nieplitz;386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004000840002__;Elsholz;123815;4;84/2;Beelitz;Potsdam-Mittelmark;Klattwiesen;1075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;333;
12381500400085______;Elsholz;123815;4;85;Beelitz;Potsdam-Mittelmark;Klattwiesen;17950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5565;
123815004000860001__;Elsholz;123815;4;86/1;Beelitz;Potsdam-Mittelmark;Nieplitz;292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004000860002__;Elsholz;123815;4;86/2;Beelitz;Potsdam-Mittelmark;Klattwiesen;1467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;455;
12381500400087______;Elsholz;123815;4;87;Beelitz;Potsdam-Mittelmark;Klattwiesen;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;704;
123815004000880001__;Elsholz;123815;4;88/1;Beelitz;Potsdam-Mittelmark;Nieplitz;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004000880002__;Elsholz;123815;4;88/2;Beelitz;Potsdam-Mittelmark;Klattwiesen;850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;264;
123815004000890001__;Elsholz;123815;4;89/1;Beelitz;Potsdam-Mittelmark;Nieplitz;309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004000890002__;Elsholz;123815;4;89/2;Beelitz;Potsdam-Mittelmark;Klattwiesen;1171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;363;
123815004000900001__;Elsholz;123815;4;90/1;Beelitz;Potsdam-Mittelmark;Nieplitz;359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004000900002__;Elsholz;123815;4;90/2;Beelitz;Potsdam-Mittelmark;Klattwiesen;2421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;799;
123815004000910001__;Elsholz;123815;4;91/1;Beelitz;Potsdam-Mittelmark;Nieplitz;135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004000910002__;Elsholz;123815;4;91/2;Beelitz;Potsdam-Mittelmark;Klattwiesen;6175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2038;
12381500400092______;Elsholz;123815;4;92;Beelitz;Potsdam-Mittelmark;Klattwiesen;8443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2786;
12381500400093______;Elsholz;123815;4;93;Beelitz;Potsdam-Mittelmark;Klattwiesen;3199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1056;
12381500400094______;Elsholz;123815;4;94;Beelitz;Potsdam-Mittelmark;Klattwiesen;1681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;555;
12381500400095______;Elsholz;123815;4;95;Beelitz;Potsdam-Mittelmark;Klattwiesen;9527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3144;
123815004000960001__;Elsholz;123815;4;96/1;Beelitz;Potsdam-Mittelmark;Nieplitz;307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004000960002__;Elsholz;123815;4;96/2;Beelitz;Potsdam-Mittelmark;Klattwiesen;15523;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5031;
12381500400097______;Elsholz;123815;4;97;Beelitz;Potsdam-Mittelmark;Klattwiesen;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;244;
123815004000980001__;Elsholz;123815;4;98/1;Beelitz;Potsdam-Mittelmark;Nieplitz;257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004000990001__;Elsholz;123815;4;99/1;Beelitz;Potsdam-Mittelmark;Nieplitz;245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004000990002__;Elsholz;123815;4;99/2;Beelitz;Potsdam-Mittelmark;Klattwiesen;7799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2470;
123815004001000001__;Elsholz;123815;4;100/1;Beelitz;Potsdam-Mittelmark;Nieplitz;113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004001000002__;Elsholz;123815;4;100/2;Beelitz;Potsdam-Mittelmark;Klattwiesen;8517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2705;
123815004001010001__;Elsholz;123815;4;101/1;Beelitz;Potsdam-Mittelmark;Nieplitz;64;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004001010002__;Elsholz;123815;4;101/2;Beelitz;Potsdam-Mittelmark;Klattwiesen;7026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2226;
12381500400102______;Elsholz;123815;4;102;Beelitz;Potsdam-Mittelmark;Hinterm Born;4130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1309;
12381500400103______;Elsholz;123815;4;103;Beelitz;Potsdam-Mittelmark;Hinterm Born;2060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;650;
12381500400104______;Elsholz;123815;4;104;Beelitz;Potsdam-Mittelmark;Hinterm Born;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;331;
12381500400106______;Elsholz;123815;4;106;Beelitz;Potsdam-Mittelmark;Hinterm Born;3370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1071;
12381500400107______;Elsholz;123815;4;107;Beelitz;Potsdam-Mittelmark;Hinterm Born;760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;251;
12381500400108______;Elsholz;123815;4;108;Beelitz;Potsdam-Mittelmark;Hinterm Born;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;201;
12381500400109______;Elsholz;123815;4;109;Beelitz;Potsdam-Mittelmark;Hinterm Born;1460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;465;
12381500400110______;Elsholz;123815;4;110;Beelitz;Potsdam-Mittelmark;Klattwiesen;1480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;471;
12381500400111______;Elsholz;123815;4;111;Beelitz;Potsdam-Mittelmark;Klattwiesen;580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;191;
12381500400112______;Elsholz;123815;4;112;Beelitz;Potsdam-Mittelmark;Klattwiesen;720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;238;
12381500400113______;Elsholz;123815;4;113;Beelitz;Potsdam-Mittelmark;Klattwiesen;1360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;435;
12381500400114______;Elsholz;123815;4;114;Beelitz;Potsdam-Mittelmark;Klattwiesen;1350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;431;
12381500400115______;Elsholz;123815;4;115;Beelitz;Potsdam-Mittelmark;Klattwiesen;720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;238;
12381500400116______;Elsholz;123815;4;116;Beelitz;Potsdam-Mittelmark;Klattwiesen;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;119;
12381500400117______;Elsholz;123815;4;117;Beelitz;Potsdam-Mittelmark;Klattwiesen;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;220;
12381500400118______;Elsholz;123815;4;118;Beelitz;Potsdam-Mittelmark;Klattwiesen;2020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;667;
12381500400119______;Elsholz;123815;4;119;Beelitz;Potsdam-Mittelmark;Klattwiesen;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;353;
12381500400120______;Elsholz;123815;4;120;Beelitz;Potsdam-Mittelmark;Klattwiesen;720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;238;
12381500400121______;Elsholz;123815;4;121;Beelitz;Potsdam-Mittelmark;Klattwiesen;1360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;449;
12381500400122______;Elsholz;123815;4;122;Beelitz;Potsdam-Mittelmark;Klattwiesen;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;462;
12381500400123______;Elsholz;123815;4;123;Beelitz;Potsdam-Mittelmark;Klattwiesen;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;218;
12381500400124______;Elsholz;123815;4;124;Beelitz;Potsdam-Mittelmark;Klattwiesen;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;218;
12381500400125______;Elsholz;123815;4;125;Beelitz;Potsdam-Mittelmark;Klattwiesen;1410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;465;
12381500400126______;Elsholz;123815;4;126;Beelitz;Potsdam-Mittelmark;Klattwiesen;3450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1139;
12381500400127______;Elsholz;123815;4;127;Beelitz;Potsdam-Mittelmark;Klattwiesen;1740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;574;
12381500400128______;Elsholz;123815;4;128;Beelitz;Potsdam-Mittelmark;Klattwiesen;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
12381500400129______;Elsholz;123815;4;129;Beelitz;Potsdam-Mittelmark;Klattwiesen;710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;234;
12381500400130______;Elsholz;123815;4;130;Beelitz;Potsdam-Mittelmark;Klattwiesen;1300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;429;
12381500400131______;Elsholz;123815;4;131;Beelitz;Potsdam-Mittelmark;Klattwiesen;770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;254;
12381500400132______;Elsholz;123815;4;132;Beelitz;Potsdam-Mittelmark;Klattwiesen;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;218;
12381500400133______;Elsholz;123815;4;133;Beelitz;Potsdam-Mittelmark;Klattwiesen;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;462;
12381500400134______;Elsholz;123815;4;134;Beelitz;Potsdam-Mittelmark;Klattwiesen;4980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1643;
12381500400135______;Elsholz;123815;4;135;Beelitz;Potsdam-Mittelmark;Klattwiesen;1760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;581;
12381500400136______;Elsholz;123815;4;136;Beelitz;Potsdam-Mittelmark;Klattwiesen;9190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3308;
12381500400137______;Elsholz;123815;4;137;Beelitz;Potsdam-Mittelmark;Klattwiesen;9190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3308;
12381500400138______;Elsholz;123815;4;138;Beelitz;Potsdam-Mittelmark;Klattwiesen;7230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2603;
12381500400139______;Elsholz;123815;4;139;Beelitz;Potsdam-Mittelmark;Klattwiesen;5610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1848;
123815004001400001__;Elsholz;123815;4;140/1;Beelitz;Potsdam-Mittelmark;Nieplitz;137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004001410001__;Elsholz;123815;4;141/1;Beelitz;Potsdam-Mittelmark;Nieplitz;101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004001420001__;Elsholz;123815;4;142/1;Beelitz;Potsdam-Mittelmark;Nieplitz;51;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004001420002__;Elsholz;123815;4;142/2;Beelitz;Potsdam-Mittelmark;Salzbrunner Hütung;2039;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;632;
123815004001430001__;Elsholz;123815;4;143/1;Beelitz;Potsdam-Mittelmark;Nieplitz;47;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004001430002__;Elsholz;123815;4;143/2;Beelitz;Potsdam-Mittelmark;Salzbrunner Hütung;2043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;633;
123815004001440001__;Elsholz;123815;4;144/1;Beelitz;Potsdam-Mittelmark;Nieplitz;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004001440002__;Elsholz;123815;4;144/2;Beelitz;Potsdam-Mittelmark;Salzbrunner Hütung;2058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;638;
123815004001450001__;Elsholz;123815;4;145/1;Beelitz;Potsdam-Mittelmark;Salzbrunner Hütung;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004001450002__;Elsholz;123815;4;145/2;Beelitz;Potsdam-Mittelmark;Salzbrunner Hütung;2056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;637;
123815004001460001__;Elsholz;123815;4;146/1;Beelitz;Potsdam-Mittelmark;Nieplitz;24;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004001460002__;Elsholz;123815;4;146/2;Beelitz;Potsdam-Mittelmark;Salzbrunner Hütung;2066;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;640;
123815004001470001__;Elsholz;123815;4;147/1;Beelitz;Potsdam-Mittelmark;Nieplitz;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004001470002__;Elsholz;123815;4;147/2;Beelitz;Potsdam-Mittelmark;Salzbrunner Hütung;2076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;644;
123815004001480001__;Elsholz;123815;4;148/1;Beelitz;Potsdam-Mittelmark;Nieplitz;32;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004001480002__;Elsholz;123815;4;148/2;Beelitz;Potsdam-Mittelmark;Salzbrunner Hütung;4168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1292;
12381500400149______;Elsholz;123815;4;149;Beelitz;Potsdam-Mittelmark;Salzbrunner Hütung;2090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;648;
12381500400150______;Elsholz;123815;4;150;Beelitz;Potsdam-Mittelmark;Salzbrunner Hütung;1040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;322;
123815004001510001__;Elsholz;123815;4;151/1;Beelitz;Potsdam-Mittelmark;Salzbrunner Hütung;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
123815004001510002__;Elsholz;123815;4;151/2;Beelitz;Potsdam-Mittelmark;Salzbrunner Hütung;1006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;312;
123815004001520001__;Elsholz;123815;4;152/1;Beelitz;Potsdam-Mittelmark;Salzbrunner Hütung;43;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
123815004001520002__;Elsholz;123815;4;152/2;Beelitz;Potsdam-Mittelmark;Salzbrunner Hütung;957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;297;
12381500400153______;Elsholz;123815;4;153;Beelitz;Potsdam-Mittelmark;Salzbrunner Hütung;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;341;
12381500400154______;Elsholz;123815;4;154;Beelitz;Potsdam-Mittelmark;Salzbrunner Hütung;2110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;654;
12381500400155______;Elsholz;123815;4;155;Beelitz;Potsdam-Mittelmark;Salzbrunner Hütung;2090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;648;
12381500400156______;Elsholz;123815;4;156;Beelitz;Potsdam-Mittelmark;Salzbrunner Hütung;3170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;983;
12381500400157______;Elsholz;123815;4;157;Beelitz;Potsdam-Mittelmark;Salzbrunner Hütung;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;326;
12381500400158______;Elsholz;123815;4;158;Beelitz;Potsdam-Mittelmark;Salzbrunner Hütung;350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
12381500400159______;Elsholz;123815;4;159;Beelitz;Potsdam-Mittelmark;Salzbrunner Hütung;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;657;
12381500400160______;Elsholz;123815;4;160;Beelitz;Potsdam-Mittelmark;Salzbrunner Hütung;2100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;651;
12381500400161______;Elsholz;123815;4;161;Beelitz;Potsdam-Mittelmark;Salzbrunner Hütung;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;326;
12381500400162______;Elsholz;123815;4;162;Beelitz;Potsdam-Mittelmark;Salzbrunner Hütung;1040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;322;
12381500400163______;Elsholz;123815;4;163;Beelitz;Potsdam-Mittelmark;Salzbrunner Hütung;1320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;409;
12381500400164______;Elsholz;123815;4;164;Beelitz;Potsdam-Mittelmark;Salzbrunner Hütung;770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;239;
123815004001650001__;Elsholz;123815;4;165/1;Beelitz;Potsdam-Mittelmark;Nieplitz;1886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815004001650002__;Elsholz;123815;4;165/2;Beelitz;Potsdam-Mittelmark;Salzbrunner Hütung;295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;91;
123815004001650003__;Elsholz;123815;4;165/3;Beelitz;Potsdam-Mittelmark;Salzbrunner Hütung;579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;179;
