FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12322200600249______;Gebersdorf;123222;6;249;Dahme/Mark;Teltow-Fläming;Gebersdorf;8419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1852;
12322200600250______;Gebersdorf;123222;6;250;Dahme/Mark;Teltow-Fläming;Gebersdorf;47827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9955;
12322200600251______;Gebersdorf;123222;6;251;Dahme/Mark;Teltow-Fläming;Gebersdorf;42827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7936;
12322200600252______;Gebersdorf;123222;6;252;Dahme/Mark;Teltow-Fläming;Gebersdorf;6305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1387;
12322200600253______;Gebersdorf;123222;6;253;Dahme/Mark;Teltow-Fläming;Gebersdorf;41553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8858;
12322200600254______;Gebersdorf;123222;6;254;Dahme/Mark;Teltow-Fläming;Gebersdorf;36242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6599;
12322200600255______;Gebersdorf;123222;6;255;Dahme/Mark;Teltow-Fläming;Gebersdorf;59113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12937;
12322200600256______;Gebersdorf;123222;6;256;Dahme/Mark;Teltow-Fläming;Gebersdorf;44957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8443;
12322200600257______;Gebersdorf;123222;6;257;Dahme/Mark;Teltow-Fläming;Gebersdorf;8540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1793;
12322200600258______;Gebersdorf;123222;6;258;Dahme/Mark;Teltow-Fläming;Gebersdorf;18169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3997;
12322200600259______;Gebersdorf;123222;6;259;Dahme/Mark;Teltow-Fläming;Gebersdorf;25279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4893;
12322200600260______;Gebersdorf;123222;6;260;Dahme/Mark;Teltow-Fläming;Gebersdorf;18898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4158;
12322200600261______;Gebersdorf;123222;6;261;Dahme/Mark;Teltow-Fläming;Gebersdorf;23592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4238;
12322200600262______;Gebersdorf;123222;6;262;Dahme/Mark;Teltow-Fläming;Gebersdorf;10296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2139;
12322200600263______;Gebersdorf;123222;6;263;Dahme/Mark;Teltow-Fläming;Gebersdorf;23303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4814;
12322200600264______;Gebersdorf;123222;6;264;Dahme/Mark;Teltow-Fläming;Gebersdorf;25441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4325;
12322200600265______;Gebersdorf;123222;6;265;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;12612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2438;
12322200600266______;Gebersdorf;123222;6;266;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;17388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1168;
12322200600267______;Gebersdorf;123222;6;267;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;19007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12322200600268______;Gebersdorf;123222;6;268;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;20443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200600269______;Gebersdorf;123222;6;269;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;7324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1318;
12322200600270______;Gebersdorf;123222;6;270;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;34827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5267;
12322200600271______;Gebersdorf;123222;6;271;Dahme/Mark;Teltow-Fläming;Gebersdorf;4321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200600272______;Gebersdorf;123222;6;272;Dahme/Mark;Teltow-Fläming;Gebersdorf;13658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3123;
12322200600273______;Gebersdorf;123222;6;273;Dahme/Mark;Teltow-Fläming;Gebersdorf;4139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;704;
12322200600274______;Gebersdorf;123222;6;274;Dahme/Mark;Teltow-Fläming;Die alte Handelsstraße;4693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1030;
12322200600275______;Gebersdorf;123222;6;275;Dahme/Mark;Teltow-Fläming;Die alte Handelsstraße;3791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;824;
12322200600276______;Gebersdorf;123222;6;276;Dahme/Mark;Teltow-Fläming;Gebersdorf;3796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;701;
12322200600277______;Gebersdorf;123222;6;277;Dahme/Mark;Teltow-Fläming;Gebersdorf;6417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1195;
12322200600278______;Gebersdorf;123222;6;278;Dahme/Mark;Teltow-Fläming;Die alte Handelsstraße;5137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1101;
12322200600279______;Gebersdorf;123222;6;279;Dahme/Mark;Teltow-Fläming;Die alte Handelsstraße;5493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1157;
12322200600280______;Gebersdorf;123222;6;280;Dahme/Mark;Teltow-Fläming;Gebersdorf;8092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1490;
12322200600281______;Gebersdorf;123222;6;281;Dahme/Mark;Teltow-Fläming;Gebersdorf;14623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2743;
12322200600282______;Gebersdorf;123222;6;282;Dahme/Mark;Teltow-Fläming;Die alte Handelsstraße;6485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1359;
12322200600283______;Gebersdorf;123222;6;283;Dahme/Mark;Teltow-Fläming;Die alte Handelsstraße;6216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1435;
12322200600284______;Gebersdorf;123222;6;284;Dahme/Mark;Teltow-Fläming;Die alte Handelsstraße;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;253;
12322200600285______;Gebersdorf;123222;6;285;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;70;
12322200600286______;Gebersdorf;123222;6;286;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;33610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7544;
12322200600287______;Gebersdorf;123222;6;287;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;242;
12322200600288______;Gebersdorf;123222;6;288;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;24547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5510;
12322200600289______;Gebersdorf;123222;6;289;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;2345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;494;
12322200600290______;Gebersdorf;123222;6;290;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;32971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7264;
12322200600291______;Gebersdorf;123222;6;291;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;38575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8027;
12322200600292______;Gebersdorf;123222;6;292;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200600293______;Gebersdorf;123222;6;293;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;5771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1039;
12322200600294______;Gebersdorf;123222;6;294;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;36281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7828;
12322200600295______;Gebersdorf;123222;6;295;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;9145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1865;
12322200600296______;Gebersdorf;123222;6;296;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;43163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9749;
12322200600297______;Gebersdorf;123222;6;297;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;16832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3560;
12322200600298______;Gebersdorf;123222;6;298;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;37020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8482;
12322200600299______;Gebersdorf;123222;6;299;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;4229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;930;
12322200600300______;Gebersdorf;123222;6;300;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;8941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2101;
12322200600301______;Gebersdorf;123222;6;301;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;17333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3813;
12322200600302______;Gebersdorf;123222;6;302;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;21655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5180;
12322200600303______;Gebersdorf;123222;6;303;Dahme/Mark;Teltow-Fläming;Gebersdorf 11 a;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200600304______;Gebersdorf;123222;6;304;Dahme/Mark;Teltow-Fläming;Gebersdorf 15;29936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;6916;
12322200600305______;Gebersdorf;123222;6;305;Dahme/Mark;Teltow-Fläming;Gebersdorf 37;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;88;
12322200600307______;Gebersdorf;123222;6;307;Dahme/Mark;Teltow-Fläming;Gebersdorf;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17;
12322200600308______;Gebersdorf;123222;6;308;Dahme/Mark;Teltow-Fläming;Gebersdorf;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;445;
12322200600309______;Gebersdorf;123222;6;309;Dahme/Mark;Teltow-Fläming;Gebersdorf 38;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;395;
12322200700001______;Gebersdorf;123222;7;1;Dahme/Mark;Teltow-Fläming;Moosebruch;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;514;
12322200700002______;Gebersdorf;123222;7;2;Dahme/Mark;Teltow-Fläming;Trift;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;409;
12322200700003______;Gebersdorf;123222;7;3;Dahme/Mark;Teltow-Fläming;Moosebruch;2495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;798;
12322200700005______;Gebersdorf;123222;7;5;Dahme/Mark;Teltow-Fläming;Moosebruch;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;814;
12322200700006______;Gebersdorf;123222;7;6;Dahme/Mark;Teltow-Fläming;Moosebruch;2966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;949;
12322200700007______;Gebersdorf;123222;7;7;Dahme/Mark;Teltow-Fläming;Moosebruch;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;457;
12322200700008______;Gebersdorf;123222;7;8;Dahme/Mark;Teltow-Fläming;Moosebruch;2018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;646;
12322200700009______;Gebersdorf;123222;7;9;Dahme/Mark;Teltow-Fläming;Moosebruch;2028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;649;
12322200700010______;Gebersdorf;123222;7;10;Dahme/Mark;Teltow-Fläming;Moosebruch;2013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;644;
12322200700011______;Gebersdorf;123222;7;11;Dahme/Mark;Teltow-Fläming;Moosebruch;1999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;640;
12322200700012______;Gebersdorf;123222;7;12;Dahme/Mark;Teltow-Fläming;Moosebruch;1982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;634;
12322200700013______;Gebersdorf;123222;7;13;Dahme/Mark;Teltow-Fläming;Moosebruch;1974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;632;
12322200700014______;Gebersdorf;123222;7;14;Dahme/Mark;Teltow-Fläming;Moosebruch;1967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;629;
12322200700015______;Gebersdorf;123222;7;15;Dahme/Mark;Teltow-Fläming;Moosebruch;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;627;
12322200700016______;Gebersdorf;123222;7;16;Dahme/Mark;Teltow-Fläming;Moosebruch;1945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;622;
12322200700022______;Gebersdorf;123222;7;22;Dahme/Mark;Teltow-Fläming;Moosebruch;1969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;630;
12322200700023______;Gebersdorf;123222;7;23;Dahme/Mark;Teltow-Fläming;Moosebruch;1949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;624;
12322200700024______;Gebersdorf;123222;7;24;Dahme/Mark;Teltow-Fläming;Moosebruch;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;621;
12322200700025______;Gebersdorf;123222;7;25;Dahme/Mark;Teltow-Fläming;Moosebruch;1942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;621;
12322200700026______;Gebersdorf;123222;7;26;Dahme/Mark;Teltow-Fläming;Moosebruch;1922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;614;
12322200700027______;Gebersdorf;123222;7;27;Dahme/Mark;Teltow-Fläming;Moosebruch;1912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;608;
12322200700028______;Gebersdorf;123222;7;28;Dahme/Mark;Teltow-Fläming;Moosebruch;1898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;600;
12322200700029______;Gebersdorf;123222;7;29;Dahme/Mark;Teltow-Fläming;Moosebruch;2027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;641;
12322200700030______;Gebersdorf;123222;7;30;Dahme/Mark;Teltow-Fläming;Moosebruch;2072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;654;
12322200700031______;Gebersdorf;123222;7;31;Dahme/Mark;Teltow-Fläming;Moosebruch;2087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;650;
12322200700032______;Gebersdorf;123222;7;32;Dahme/Mark;Teltow-Fläming;Moosebruch;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;629;
12322200700033______;Gebersdorf;123222;7;33;Dahme/Mark;Teltow-Fläming;Moosebruch;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;114;
12322200700035______;Gebersdorf;123222;7;35;Dahme/Mark;Teltow-Fläming;Moosebruch;1974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;632;
12322200700036______;Gebersdorf;123222;7;36;Dahme/Mark;Teltow-Fläming;Moosebruch;1637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;499;
12322200700037______;Gebersdorf;123222;7;37;Dahme/Mark;Teltow-Fläming;Moosebruch;2461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;757;
12322200700038______;Gebersdorf;123222;7;38;Dahme/Mark;Teltow-Fläming;Moosebruch;1887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;584;
12322200700039______;Gebersdorf;123222;7;39;Dahme/Mark;Teltow-Fläming;Moosebruch;1993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;628;
12322200700040______;Gebersdorf;123222;7;40;Dahme/Mark;Teltow-Fläming;Moosebruch;1975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;629;
12322200700044______;Gebersdorf;123222;7;44;Dahme/Mark;Teltow-Fläming;Moosebruch;2075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;664;
12322200700045______;Gebersdorf;123222;7;45;Dahme/Mark;Teltow-Fläming;Moosebruch;2075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;664;
12322200700046______;Gebersdorf;123222;7;46;Dahme/Mark;Teltow-Fläming;Moosebruch;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;650;
12322200700047______;Gebersdorf;123222;7;47;Dahme/Mark;Teltow-Fläming;Moosebruch;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;624;
12322200700048______;Gebersdorf;123222;7;48;Dahme/Mark;Teltow-Fläming;Moosebruch;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;611;
12322200700049______;Gebersdorf;123222;7;49;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200700053______;Gebersdorf;123222;7;53;Dahme/Mark;Teltow-Fläming;Die Prensdorfer Wiesen;6155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1956;
12322200700054______;Gebersdorf;123222;7;54;Dahme/Mark;Teltow-Fläming;Die Prensdorfer Wiesen;4437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1409;
12322200700055______;Gebersdorf;123222;7;55;Dahme/Mark;Teltow-Fläming;Die Prensdorfer Wiesen;4792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1523;
